ID,Height,timestamp,Type,From,To,Amount,Fee
11811131144778312458,780995,2020-08-04 18:53:38,Ordinary Payment,S-8KT9-622P-HNRH-FVGUZ,S-4Y3L-HTP3-9HX5-2QU9P,1.30175,0.0441
1406334141301481503,739957,2020-04-12 07:08:51,Ordinary Payment,S-8KT9-622P-HNRH-FVGUZ,S-FU8C-LJJD-D3BG-7N57V,1.0,0.0588
5501273084054171867,738733,2020-04-08 21:05:04,Ordinary Payment,S-8KT9-622P-HNRH-FVGUZ,S-WPEA-AZ8U-5EPM-C6N5K,3.0,0.03675
1624594503987385039,738549,2020-04-08 08:36:22,Ordinary Payment,S-BEPB-D8BL-ZAPP-AUMBP,S-8KT9-622P-HNRH-FVGUZ,1.0,0.0147
12490522336040604639,738177,2020-04-07 07:19:51,Ordinary Payment,S-ECTM-6RG6-25TK-8FV5K,S-8KT9-622P-HNRH-FVGUZ,3.0,0.02205
11602985573030237138,738002,2020-04-06 19:41:50,Ordinary Payment,S-8KT9-622P-HNRH-FVGUZ,S-H25Q-HCJE-3X2L-5AZXG,1.0,0.05145
15365303391502322639,737746,2020-04-06 02:39:00,Ordinary Payment,S-8KT9-622P-HNRH-FVGUZ,S-WGYZ-Q3DX-57MJ-762X5,3.0,0.0441
17907422832599194157,737342,2020-04-04 23:20:08,Ordinary Payment,S-TCEZ-6K23-YCS4-6NGEF,S-8KT9-622P-HNRH-FVGUZ,1.0,0.00735
17505427450773591013,736686,2020-04-03 03:07:59,Ordinary Payment,S-8KT9-622P-HNRH-FVGUZ,S-BQSP-994T-HGB3-5Q9KL,1.0,0.05145
12430396743366427538,736099,2020-04-01 12:23:18,Ordinary Payment,S-NF8M-MWLZ-M6QP-926PB,S-8KT9-622P-HNRH-FVGUZ,4.0,0.0147
10706242196055597989,732095,2020-03-21 07:25:42,Ordinary Payment,S-8KT9-622P-HNRH-FVGUZ,S-WQZT-FQEN-R7CS-8WHL4,2.0,0.0588
5472534181621159665,730288,2020-03-16 06:17:41,Ordinary Payment,S-8KT9-622P-HNRH-FVGUZ,S-UWHH-DJ6H-S53Y-6WXN9,1.0,0.0147
15564285688637172691,730035,2020-03-15 13:18:25,Ordinary Payment,S-8KT9-622P-HNRH-FVGUZ,S-BCLF-L6VF-5R93-HCWK6,8.0,0.05145
1000912422154927419,727058,2020-03-07 05:04:11,Ordinary Payment,S-T337-EFXM-J76G-EAM5B,S-8KT9-622P-HNRH-FVGUZ,5.0,0.0294
12290784630961615395,726849,2020-03-06 15:10:58,Ordinary Payment,S-8KT9-622P-HNRH-FVGUZ,S-K7ZQ-P9GQ-5T7T-BV7HF,48.0,0.0441
11514496014769284400,726800,2020-03-06 11:41:00,Ordinary Payment,S-JYQ6-ZDGG-SS9X-EDTTV,S-8KT9-622P-HNRH-FVGUZ,15.0,0.0441
6727439734199677821,726152,2020-03-04 16:26:49,Ordinary Payment,S-E6QN-HKF3-CYJR-7AY6K,S-8KT9-622P-HNRH-FVGUZ,37.0,0.05145
15556308763933018467,723275,2020-02-25 15:09:11,Ordinary Payment,S-KQV9-PWZR-4L4Z-G3DAC,S-8KT9-622P-HNRH-FVGUZ,2.0,0.00735
5136295652534518117,721209,2020-02-19 20:37:47,Ordinary Payment,S-8KT9-622P-HNRH-FVGUZ,S-EHWU-VY47-55GQ-BP3EG,2.0,0.0588
8266048513780055318,719670,2020-02-15 13:05:58,Ordinary Payment,S-8KT9-622P-HNRH-FVGUZ,S-PY7R-AU8R-WA8Z-GG822,1.0,0.0147
2105565057230030117,719416,2020-02-14 20:00:49,Ordinary Payment,S-8KT9-622P-HNRH-FVGUZ,S-U57F-PSMK-E9W7-7TG7W,18.0,0.0441
9476352979801498840,719282,2020-02-14 10:54:59,Ordinary Payment,S-8KT9-622P-HNRH-FVGUZ,S-F34W-ZAPB-3GH7-76N3R,7.0,0.0441
7538956836970203649,718099,2020-02-11 03:58:07,Ordinary Payment,S-8KT9-622P-HNRH-FVGUZ,S-KKUD-HFAK-6WFR-AN9T2,7.0,0.03675
2030294346334205692,717969,2020-02-10 18:54:33,Ordinary Payment,S-62L4-DZHS-SL7T-AM8BR,S-8KT9-622P-HNRH-FVGUZ,2.0,0.00735
4683642492268407097,717583,2020-02-09 16:54:51,Ordinary Payment,S-8V48-43UE-MMDT-6XYPK,S-8KT9-622P-HNRH-FVGUZ,30.0,0.0294
13731799754746434904,716072,2020-02-05 11:27:11,Ordinary Payment,S-8KT9-622P-HNRH-FVGUZ,S-EVNM-77D5-6L3Q-9E5YM,5.0,0.0441
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8KT9-622P-HNRH-FVGUZ,10.0,0.08085
