ID,Height,timestamp,Type,From,To,Amount,Fee
1499860626313788031,780475,2020-08-03 08:09:16,Ordinary Payment,S-8VY9-9AVN-SD2J-9VJMQ,S-4Y3L-HTP3-9HX5-2QU9P,1.47815,0.0441
5932878932058830118,739785,2020-04-11 19:08:08,Ordinary Payment,S-8VY9-9AVN-SD2J-9VJMQ,S-2JWS-RUED-KJRU-3RFGZ,2.0,0.03675
5686191950429188219,739565,2020-04-11 04:53:16,Ordinary Payment,S-8VY9-9AVN-SD2J-9VJMQ,S-AB9V-AU6D-J3JP-7PYNK,2.0,0.05145
6395062686700548695,739454,2020-04-10 20:55:25,Ordinary Payment,S-3LSZ-VYAT-JJ89-DZGEY,S-8VY9-9AVN-SD2J-9VJMQ,4.0,0.03675
4944313584578010825,738732,2020-04-08 20:48:12,Ordinary Payment,S-8VY9-9AVN-SD2J-9VJMQ,S-W8AK-ASWF-ME9Z-GVNN9,1.0,0.00735
3883281404346164176,738344,2020-04-07 18:45:40,Ordinary Payment,S-8VY9-9AVN-SD2J-9VJMQ,S-E69X-MJ86-5C28-FH5TZ,6.0,0.0294
1720510741886351769,737119,2020-04-04 08:20:07,Ordinary Payment,S-775W-SW5P-8EG3-83Q6U,S-8VY9-9AVN-SD2J-9VJMQ,7.0,0.0147
6628010242118997303,736711,2020-04-03 04:41:56,Ordinary Payment,S-8VY9-9AVN-SD2J-9VJMQ,S-EDTM-YHF6-F7Y4-BKNLG,4.0,0.0147
15517257308573859688,736562,2020-04-02 18:59:07,Ordinary Payment,S-MEMF-PHZA-BAKC-FRPS7,S-8VY9-9AVN-SD2J-9VJMQ,1.0,0.0441
15470349434790864736,736180,2020-04-01 17:35:59,Ordinary Payment,S-ZW3K-4VLD-6KHQ-59TRL,S-8VY9-9AVN-SD2J-9VJMQ,3.0,0.05145
848215664333219982,731843,2020-03-20 14:11:49,Ordinary Payment,S-8VY9-9AVN-SD2J-9VJMQ,S-DXDV-287V-8FU7-CAZ8Q,3.0,0.02205
9626606670959654479,731320,2020-03-19 03:18:39,Ordinary Payment,S-8VY9-9AVN-SD2J-9VJMQ,S-CP6K-PQ85-76RB-ENY94,3.0,0.03675
13799412107668216404,731276,2020-03-19 00:11:18,Ordinary Payment,S-PXEM-MAE2-KUYE-44H76,S-8VY9-9AVN-SD2J-9VJMQ,3.0,0.0294
6256224202389415704,730512,2020-03-16 21:10:41,Ordinary Payment,S-8VY9-9AVN-SD2J-9VJMQ,S-2AE7-HCRZ-Y6TE-BNJAB,2.0,0.05145
17818197114581584600,730499,2020-03-16 20:44:15,Ordinary Payment,S-8VY9-9AVN-SD2J-9VJMQ,S-4LCK-58XE-BAN5-2643Y,1.0,0.0588
6176464547308948997,730037,2020-03-15 13:26:21,Ordinary Payment,S-8VY9-9AVN-SD2J-9VJMQ,S-VLSU-82FZ-MQTL-D7B7J,3.0,0.0294
13088335201567008688,726871,2020-03-06 16:48:19,Ordinary Payment,S-8ECY-3XYB-4F5U-5P5YX,S-8VY9-9AVN-SD2J-9VJMQ,2.0,0.0588
11096606725357532831,724778,2020-02-29 20:02:30,Ordinary Payment,S-GMWB-R3EQ-8D7N-H8RM7,S-8VY9-9AVN-SD2J-9VJMQ,2.0,0.02205
17582418002102768030,724549,2020-02-29 04:20:51,Ordinary Payment,S-8VY9-9AVN-SD2J-9VJMQ,S-G8GY-DT9H-ZJXT-BXDPR,38.0,0.00735
4329295288214234600,724388,2020-02-28 17:52:00,Ordinary Payment,S-WYL6-HZ23-PUZB-5TT3J,S-8VY9-9AVN-SD2J-9VJMQ,14.0,0.05145
3174187885588333881,723854,2020-02-27 05:50:12,Ordinary Payment,S-SV7Y-A6M5-SCDJ-GQ39F,S-8VY9-9AVN-SD2J-9VJMQ,6.0,0.0441
16105066299715742069,723113,2020-02-25 04:19:49,Ordinary Payment,S-HNNC-VFHP-FPF7-B8R6L,S-8VY9-9AVN-SD2J-9VJMQ,20.0,0.0294
5639112183153749344,722871,2020-02-24 11:58:18,Ordinary Payment,S-8VY9-9AVN-SD2J-9VJMQ,S-CFVQ-8J8A-ECJD-26H53,1.0,0.00735
17526137434204728928,722508,2020-02-23 11:34:30,Ordinary Payment,S-A22J-GG7M-DK7B-3Y7FE,S-8VY9-9AVN-SD2J-9VJMQ,1.0,0.0588
8532385096851517243,722351,2020-02-23 01:15:50,Ordinary Payment,S-MAUA-F6K5-AKWL-CS45Q,S-8VY9-9AVN-SD2J-9VJMQ,1.0,0.0147
18169143598108442714,721342,2020-02-20 05:16:21,Ordinary Payment,S-DGF7-BMVG-8ATU-93R8W,S-8VY9-9AVN-SD2J-9VJMQ,2.0,0.05145
9196195416060703405,721081,2020-02-19 12:10:17,Ordinary Payment,S-8VY9-9AVN-SD2J-9VJMQ,S-N6RU-DL47-578H-ETZPH,1.0,0.03675
6090869943868484262,720033,2020-02-16 13:12:43,Ordinary Payment,S-8VY9-9AVN-SD2J-9VJMQ,S-YTSQ-8GC9-8CAF-2CDMA,17.0,0.0588
8485453766029379628,716438,2020-02-06 11:57:57,Ordinary Payment,S-RTML-ZMJW-WLW6-7TJ2J,S-8VY9-9AVN-SD2J-9VJMQ,2.0,0.00735
11321725646056487681,716156,2020-02-05 16:43:38,Ordinary Payment,S-VNQ4-PG4L-BC6T-CJSPU,S-8VY9-9AVN-SD2J-9VJMQ,4.0,0.05145
9716331566950589887,714703,2020-02-01 15:05:19,Ordinary Payment,S-8VY9-9AVN-SD2J-9VJMQ,S-DG4Z-LCUT-2T9V-H48BT,1.0,0.0294
2163824463726501865,713974,2020-01-30 14:15:48,Ordinary Payment,S-NJXD-ZZ3V-KUQG-A8938,S-8VY9-9AVN-SD2J-9VJMQ,5.0,0.0441
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8VY9-9AVN-SD2J-9VJMQ,10.0,0.0441
