ID,Height,timestamp,Type,From,To,Amount,Fee
12267691172136387431,544569,2018-10-13 15:00:23,Ordinary Payment,S-FUEF-FLGW-CEYW-D3G88,S-HU4P-D7ZK-RXV7-33DHS,2.0,0.00735
2329194325402415687,544567,2018-10-13 14:51:02,Ordinary Payment,S-HU4P-D7ZK-RXV7-33DHS,S-FUEF-FLGW-CEYW-D3G88,0.5,0.00735
15774814650634434319,543121,2018-10-09 13:27:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUEF-FLGW-CEYW-D3G88,21.92,1.0
14245145387534646185,542106,2018-10-06 16:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUEF-FLGW-CEYW-D3G88,20.43,1.0
17286671365563567219,540726,2018-10-02 20:35:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUEF-FLGW-CEYW-D3G88,20.18,1.0
13352114371209267846,539690,2018-09-29 22:29:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUEF-FLGW-CEYW-D3G88,20.73999999,1.0
12943239064133483747,538674,2018-09-27 02:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUEF-FLGW-CEYW-D3G88,25.42,1.0
12930140961618690023,537786,2018-09-24 14:42:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUEF-FLGW-CEYW-D3G88,21.54,1.0
13159183909637603202,536740,2018-09-21 16:21:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUEF-FLGW-CEYW-D3G88,20.29,1.0
13326415237247351022,535684,2018-09-18 17:28:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUEF-FLGW-CEYW-D3G88,20.85,1.0
10000611478715983830,534520,2018-09-15 11:18:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUEF-FLGW-CEYW-D3G88,21.27,1.0
13567053796904322464,533486,2018-09-12 13:56:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUEF-FLGW-CEYW-D3G88,22.92,1.0
8197177901965428056,532751,2018-09-10 12:18:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUEF-FLGW-CEYW-D3G88,20.14999999,1.0
10951599470523923827,531170,2018-09-06 02:38:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUEF-FLGW-CEYW-D3G88,20.96,1.0
16063440308495043471,530004,2018-09-02 20:13:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUEF-FLGW-CEYW-D3G88,21.23999999,1.0
5425821536210174833,528842,2018-08-30 14:19:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUEF-FLGW-CEYW-D3G88,20.44,1.0
3093717617606519569,527657,2018-08-27 06:47:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUEF-FLGW-CEYW-D3G88,21.54,1.0
14579812281849795611,526475,2018-08-23 23:09:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUEF-FLGW-CEYW-D3G88,21.41,1.0
15960819240242360814,525312,2018-08-20 16:58:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUEF-FLGW-CEYW-D3G88,21.11,1.0
2313922287942209494,523186,2018-08-14 18:34:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUEF-FLGW-CEYW-D3G88,34.28,1.0
3556839942139554589,522177,2018-08-11 22:51:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUEF-FLGW-CEYW-D3G88,20.51,1.0
1640859795592187940,520697,2018-08-07 19:15:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUEF-FLGW-CEYW-D3G88,23.09,1.0
3600607060238408345,519536,2018-08-04 13:00:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUEF-FLGW-CEYW-D3G88,24.14,1.0
9006660578618122621,518425,2018-08-01 10:39:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUEF-FLGW-CEYW-D3G88,23.93,1.0
17781499252110475754,516837,2018-07-28 00:03:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUEF-FLGW-CEYW-D3G88,20.07,1.0
12261339641303796321,516097,2018-07-25 22:01:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUEF-FLGW-CEYW-D3G88,20.27,1.0
16662192478302968098,515139,2018-07-23 06:11:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUEF-FLGW-CEYW-D3G88,22.38,1.0
4498462783643066758,514310,2018-07-20 21:47:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUEF-FLGW-CEYW-D3G88,25.22,1.0
5710330470404536295,513665,2018-07-19 03:04:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUEF-FLGW-CEYW-D3G88,21.63,1.0
16278877561497242477,512787,2018-07-16 16:19:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUEF-FLGW-CEYW-D3G88,20.66,1.0
8372440919546607228,511717,2018-07-13 16:21:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUEF-FLGW-CEYW-D3G88,21.2,1.0
5727077190357574247,511130,2018-07-12 01:03:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUEF-FLGW-CEYW-D3G88,24.66,1.0
14232204976875595042,510422,2018-07-10 00:58:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUEF-FLGW-CEYW-D3G88,23.16,1.0
13481645780465676933,509201,2018-07-06 15:26:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUEF-FLGW-CEYW-D3G88,20.98999999,1.0
16383558338520167063,508561,2018-07-04 20:24:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUEF-FLGW-CEYW-D3G88,20.97,1.0
13574349295715768533,507777,2018-07-02 15:26:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUEF-FLGW-CEYW-D3G88,23.3,1.0
15677806401276705356,507075,2018-06-30 16:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUEF-FLGW-CEYW-D3G88,20.98,1.0
4782372763600038354,506405,2018-06-28 19:27:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUEF-FLGW-CEYW-D3G88,20.95,1.0
3605007950883823268,505917,2018-06-27 10:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUEF-FLGW-CEYW-D3G88,22.79,1.0
8382323306208222899,504821,2018-06-24 09:08:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUEF-FLGW-CEYW-D3G88,20.9,1.0
18165579699460959288,504331,2018-06-23 00:34:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUEF-FLGW-CEYW-D3G88,27.67,1.0
5844485019476273508,503399,2018-06-20 09:34:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUEF-FLGW-CEYW-D3G88,20.14999999,1.0
11344777619791003819,502653,2018-06-18 07:48:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUEF-FLGW-CEYW-D3G88,21.15999999,1.0
4010630793250659152,502295,2018-06-17 08:04:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUEF-FLGW-CEYW-D3G88,20.32,1.0
530055552290021870,500820,2018-06-13 03:35:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUEF-FLGW-CEYW-D3G88,20.47,1.0
11985042023424727427,499242,2018-06-08 17:53:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUEF-FLGW-CEYW-D3G88,20.64,1.0
11297098510485093958,497679,2018-06-04 08:54:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUEF-FLGW-CEYW-D3G88,20.41999999,1.0
18104748446569327503,496255,2018-05-31 09:17:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUEF-FLGW-CEYW-D3G88,20.11999999,1.0
7495131256631143284,494725,2018-05-27 02:44:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUEF-FLGW-CEYW-D3G88,20.88,1.0
8619307670882555489,493404,2018-05-23 10:06:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUEF-FLGW-CEYW-D3G88,20.11,1.0
6467043934707976383,492506,2018-05-20 21:42:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUEF-FLGW-CEYW-D3G88,21.34,1.0
9542245482752149777,491491,2018-05-18 01:10:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUEF-FLGW-CEYW-D3G88,21.15999999,1.0
8058961584072237511,490496,2018-05-15 06:54:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUEF-FLGW-CEYW-D3G88,20.07999999,1.0
382098992558862592,489088,2018-05-11 07:55:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUEF-FLGW-CEYW-D3G88,20.8,1.0
10761915434327069109,488035,2018-05-08 09:02:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUEF-FLGW-CEYW-D3G88,21.7,1.0
11555804846810017132,486758,2018-05-04 19:24:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUEF-FLGW-CEYW-D3G88,22.97999999,1.0
2672150982080378656,485164,2018-04-30 08:16:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUEF-FLGW-CEYW-D3G88,20.72,1.0
11191604585450377444,484036,2018-04-27 04:37:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUEF-FLGW-CEYW-D3G88,20.29,1.0
9457244759773453810,481842,2018-04-21 01:18:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUEF-FLGW-CEYW-D3G88,20.13999999,1.0
8955370413543816792,478185,2018-04-10 19:32:32,Reward Recipient Assignment,S-FUEF-FLGW-CEYW-D3G88,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16423869743367416164,478149,2018-04-10 17:02:08,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-FUEF-FLGW-CEYW-D3G88,1.0,1.0
