ID,Height,timestamp,Type,From,To,Amount,Fee
15450290212544706671,383803,2017-07-20 12:58:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BXSS-C2HT-NYM4-DKJ4U,0.0,1.0
8801104656260287177,164318,2015-11-14 01:16:49,Ordinary Payment,S-BXSS-C2HT-NYM4-DKJ4U,S-69YD-XX8Y-CR4G-GE2Y5,710.0,1.0
10824165889334261563,155401,2015-10-20 03:11:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BXSS-C2HT-NYM4-DKJ4U,3.77696645,1.0
6337118572674936978,155302,2015-10-19 20:32:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BXSS-C2HT-NYM4-DKJ4U,4.34417335,1.0
4521738080830370382,155202,2015-10-19 13:52:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BXSS-C2HT-NYM4-DKJ4U,28.78716111,1.0
6223411622866520788,155101,2015-10-19 07:00:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BXSS-C2HT-NYM4-DKJ4U,6.12670727,1.0
10519372546494458445,155001,2015-10-19 00:54:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BXSS-C2HT-NYM4-DKJ4U,13.662741,1.0
18108838036451585516,154901,2015-10-18 17:58:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BXSS-C2HT-NYM4-DKJ4U,6.92041548,1.0
3158286310666009389,154801,2015-10-18 11:08:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BXSS-C2HT-NYM4-DKJ4U,7.66261449,1.0
15282763108928032233,154701,2015-10-18 04:31:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BXSS-C2HT-NYM4-DKJ4U,3.57829218,1.0
2587604799190815142,154604,2015-10-17 22:05:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BXSS-C2HT-NYM4-DKJ4U,14.97030155,1.0
15453539291195783996,154500,2015-10-17 14:52:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BXSS-C2HT-NYM4-DKJ4U,2.71974234,1.0
6963327947772881929,154401,2015-10-17 07:58:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BXSS-C2HT-NYM4-DKJ4U,3.54063988,1.0
2268504291037923615,154300,2015-10-17 01:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BXSS-C2HT-NYM4-DKJ4U,11.22465442,1.0
11308496027166560102,154102,2015-10-16 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BXSS-C2HT-NYM4-DKJ4U,18.9934191,1.0
17391441182945927523,154001,2015-10-16 05:32:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BXSS-C2HT-NYM4-DKJ4U,12.39316682,1.0
18182864166233253789,153901,2015-10-15 22:48:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BXSS-C2HT-NYM4-DKJ4U,9.79991907,1.0
9912000697157849917,153800,2015-10-15 15:37:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BXSS-C2HT-NYM4-DKJ4U,5.46486209,1.0
18330165395552053353,153500,2015-10-14 20:01:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BXSS-C2HT-NYM4-DKJ4U,18.09647082,1.0
4348105007504583043,153302,2015-10-14 06:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BXSS-C2HT-NYM4-DKJ4U,2.76653971,1.0
13105867456223958696,153201,2015-10-13 23:58:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BXSS-C2HT-NYM4-DKJ4U,7.34625867,1.0
16039842874376886576,153057,2015-10-13 13:48:28,Reward Recipient Assignment,S-BXSS-C2HT-NYM4-DKJ4U,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
11567804475195949074,152249,2015-10-11 08:01:59,Reward Recipient Assignment,S-BXSS-C2HT-NYM4-DKJ4U,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
14122878197153713539,151819,2015-10-10 03:08:00,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-BXSS-C2HT-NYM4-DKJ4U,0.0,1.0
3229765756580534507,151632,2015-10-09 14:08:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BXSS-C2HT-NYM4-DKJ4U,228.41191921,1.0
2215033150843192829,149280,2015-10-03 00:20:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BXSS-C2HT-NYM4-DKJ4U,301.89642807,1.0
2357631586469483134,147528,2015-09-28 02:25:44,Ordinary Payment,S-BXSS-C2HT-NYM4-DKJ4U,S-69YD-XX8Y-CR4G-GE2Y5,1208.0,1.0
9536308537630318058,146571,2015-09-25 10:17:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BXSS-C2HT-NYM4-DKJ4U,300.2250005,1.0
8793597877822668115,144862,2015-09-20 15:17:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BXSS-C2HT-NYM4-DKJ4U,302.27607828,1.0
13550873441638205616,141401,2015-09-10 23:14:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BXSS-C2HT-NYM4-DKJ4U,306.10742593,1.0
7135880637449755602,137952,2015-09-01 07:52:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BXSS-C2HT-NYM4-DKJ4U,300.28478992,1.0
8975252717122651962,135682,2015-08-25 23:25:01,Ordinary Payment,S-BXSS-C2HT-NYM4-DKJ4U,S-69YD-XX8Y-CR4G-GE2Y5,1518.0,1.0
8720502782397710802,135160,2015-08-24 11:59:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BXSS-C2HT-NYM4-DKJ4U,313.64996042,1.0
3535101053258258683,133210,2015-08-19 01:07:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BXSS-C2HT-NYM4-DKJ4U,301.90037085,1.0
17491166682746565067,130563,2015-08-11 15:51:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BXSS-C2HT-NYM4-DKJ4U,300.05079331,1.0
6088124376286516391,127031,2015-08-01 17:58:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BXSS-C2HT-NYM4-DKJ4U,300.81066169,1.0
6389001948734105069,125750,2015-07-29 04:00:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BXSS-C2HT-NYM4-DKJ4U,302.2847517,1.0
15458358174288584819,124640,2015-07-26 01:39:33,Ordinary Payment,S-BXSS-C2HT-NYM4-DKJ4U,S-69YD-XX8Y-CR4G-GE2Y5,6158.0,1.0
18342990813620451933,123010,2015-07-21 12:13:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BXSS-C2HT-NYM4-DKJ4U,302.38856685,1.0
12532443570290213678,120177,2015-07-13 14:17:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BXSS-C2HT-NYM4-DKJ4U,5252.86203924,1.0
16985769676185436623,120020,2015-07-13 03:46:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BXSS-C2HT-NYM4-DKJ4U,301.9663177,1.0
14532315541596107493,116520,2015-07-03 08:34:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BXSS-C2HT-NYM4-DKJ4U,302.34556041,1.0
11226968431151760509,114724,2015-06-28 08:10:41,Ordinary Payment,S-BXSS-C2HT-NYM4-DKJ4U,S-69YD-XX8Y-CR4G-GE2Y5,1510.0,1.0
4309764564275967733,113611,2015-06-25 05:20:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BXSS-C2HT-NYM4-DKJ4U,307.28568518,1.0
15995320548849106549,110420,2015-06-16 06:31:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BXSS-C2HT-NYM4-DKJ4U,300.19620301,1.0
663162904495071007,108490,2015-06-10 21:31:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BXSS-C2HT-NYM4-DKJ4U,300.80724724,1.0
11211907144439707899,106180,2015-06-04 10:03:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BXSS-C2HT-NYM4-DKJ4U,301.74622965,1.0
5744169349144233220,104782,2015-05-31 12:20:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BXSS-C2HT-NYM4-DKJ4U,300.34731443,1.0
6245813205162830691,103666,2015-05-28 09:33:53,Ordinary Payment,S-BXSS-C2HT-NYM4-DKJ4U,S-69YD-XX8Y-CR4G-GE2Y5,2422.0,1.0
15282095448077290728,102611,2015-05-25 10:38:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BXSS-C2HT-NYM4-DKJ4U,303.56232011,1.0
9791125071504766268,100480,2015-05-19 12:07:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BXSS-C2HT-NYM4-DKJ4U,300.06387131,1.0
3286113046887184970,99201,2015-05-15 21:49:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BXSS-C2HT-NYM4-DKJ4U,300.20243905,1.0
4161499354967281102,97571,2015-05-11 08:49:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BXSS-C2HT-NYM4-DKJ4U,305.41993306,1.0
5644327986021244300,95730,2015-05-06 05:36:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BXSS-C2HT-NYM4-DKJ4U,300.32889585,1.0
1019480370919756650,94661,2015-05-03 05:55:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BXSS-C2HT-NYM4-DKJ4U,300.91844862,1.0
9079333126497163862,93420,2015-04-29 18:37:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BXSS-C2HT-NYM4-DKJ4U,304.36868954,1.0
1886409189024320369,91950,2015-04-25 15:49:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BXSS-C2HT-NYM4-DKJ4U,308.09390033,1.0
14141073898577031211,91796,2015-04-25 05:22:16,Ordinary Payment,S-BXSS-C2HT-NYM4-DKJ4U,S-69YD-XX8Y-CR4G-GE2Y5,1818.0,1.0
7186357805535413039,90331,2015-04-21 03:02:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BXSS-C2HT-NYM4-DKJ4U,303.72423238,1.0
9044135243169657799,88000,2015-04-14 14:42:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BXSS-C2HT-NYM4-DKJ4U,301.48950372,1.0
11163253074331362317,86050,2015-04-09 03:52:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BXSS-C2HT-NYM4-DKJ4U,301.17157513,1.0
5339719290599536788,84381,2015-04-04 11:28:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BXSS-C2HT-NYM4-DKJ4U,301.77233076,1.0
6963351112689229868,81954,2015-03-28 16:51:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BXSS-C2HT-NYM4-DKJ4U,300.08298987,1.0
5588387886910508866,79840,2015-03-22 18:31:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BXSS-C2HT-NYM4-DKJ4U,311.23513681,1.0
122160071063246772,78320,2015-03-18 12:57:59,Ordinary Payment,S-BXSS-C2HT-NYM4-DKJ4U,S-69YD-XX8Y-CR4G-GE2Y5,2206.0,1.0
5652825312191728642,77011,2015-03-14 21:10:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BXSS-C2HT-NYM4-DKJ4U,300.18468705,1.0
13505963539824060417,75460,2015-03-10 13:09:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BXSS-C2HT-NYM4-DKJ4U,300.72251071,1.0
97037235558752658,74540,2015-03-07 23:24:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BXSS-C2HT-NYM4-DKJ4U,300.02764466,1.0
13964532624284470981,72502,2015-03-02 06:50:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BXSS-C2HT-NYM4-DKJ4U,383.22375332,1.0
15134594203396239249,71551,2015-02-27 14:52:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BXSS-C2HT-NYM4-DKJ4U,302.20127903,1.0
15705395455543660648,69870,2015-02-22 22:23:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BXSS-C2HT-NYM4-DKJ4U,311.60837454,1.0
3430673543871964629,68530,2015-02-19 03:51:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BXSS-C2HT-NYM4-DKJ4U,308.97510757,1.0
14038536181948725253,67742,2015-02-16 23:45:41,Ordinary Payment,S-BXSS-C2HT-NYM4-DKJ4U,S-69YD-XX8Y-CR4G-GE2Y5,1450.0,1.0
6021359880389135540,66450,2015-02-13 08:51:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BXSS-C2HT-NYM4-DKJ4U,304.75241811,1.0
663004802106179953,64612,2015-02-08 05:30:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BXSS-C2HT-NYM4-DKJ4U,317.07163163,1.0
4715797216852031212,64013,2015-02-06 13:08:51,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-BXSS-C2HT-NYM4-DKJ4U,0.0,1.0
6737011222481458120,63896,2015-02-06 04:58:14,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-BXSS-C2HT-NYM4-DKJ4U,0.0,1.0
4390052099480823970,63451,2015-02-04 23:24:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BXSS-C2HT-NYM4-DKJ4U,300.14522061,1.0
2721378928419028385,62151,2015-02-01 07:40:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BXSS-C2HT-NYM4-DKJ4U,529.24009149,1.0
18217430330244143594,62051,2015-02-01 01:24:23,Ordinary Payment,S-BXSS-C2HT-NYM4-DKJ4U,S-69YD-XX8Y-CR4G-GE2Y5,929.0,1.0
1128647804581607165,61162,2015-01-29 13:59:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BXSS-C2HT-NYM4-DKJ4U,316.7307295,1.0
14230992549413380651,60100,2015-01-26 15:06:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BXSS-C2HT-NYM4-DKJ4U,307.81419537,1.0
17103135092314916900,59161,2015-01-23 23:38:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BXSS-C2HT-NYM4-DKJ4U,304.82236061,1.0
10936488453024336674,58093,2015-01-20 23:31:58,Ordinary Payment,S-BXSS-C2HT-NYM4-DKJ4U,S-69YD-XX8Y-CR4G-GE2Y5,630.0,1.0
8069276201933197157,58060,2015-01-20 21:20:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BXSS-C2HT-NYM4-DKJ4U,301.52497874,1.0
16308755865933679035,56720,2015-01-17 03:31:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BXSS-C2HT-NYM4-DKJ4U,329.88029988,1.0
4677497771121417998,55938,2015-01-14 23:55:38,Ordinary Payment,S-BXSS-C2HT-NYM4-DKJ4U,S-69YD-XX8Y-CR4G-GE2Y5,601.0,1.0
11488656158155858446,55910,2015-01-14 22:09:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BXSS-C2HT-NYM4-DKJ4U,300.66500841,1.0
8162699628432719151,55291,2015-01-13 03:35:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BXSS-C2HT-NYM4-DKJ4U,302.47435973,1.0
10915539769502689262,54351,2015-01-10 11:59:45,Reward Recipient Assignment,S-BXSS-C2HT-NYM4-DKJ4U,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
2993848294874585683,54158,2015-01-09 23:29:32,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-BXSS-C2HT-NYM4-DKJ4U,5.0,1.0
