ID,Height,timestamp,Type,From,To,Amount,Fee
3191963513871525144,851906,2021-02-17 23:02:21,MultiOut Payment,S-CXJQ-W9YC-ESEL-9P7TZ,S-EQVF-QJZS-XS9F-A8FAY,500.0,0.1
11841423134227790841,838213,2021-01-10 21:47:13,Ordinary Payment,S-EQVF-QJZS-XS9F-A8FAY,S-HK9D-P74Q-XDEJ-D6PGM,49016.0,0.1
6713642692628522954,838201,2021-01-10 21:02:50,MultiOut Payment,S-CXJQ-W9YC-ESEL-9P7TZ,S-EQVF-QJZS-XS9F-A8FAY,1249.5,1.0
2759102959659596180,815384,2020-11-08 10:31:02,MultiOut Payment,S-CXJQ-W9YC-ESEL-9P7TZ,S-EQVF-QJZS-XS9F-A8FAY,830.0,0.1
511763405577656678,788441,2020-08-25 11:37:14,MultiOut Payment,S-CXJQ-W9YC-ESEL-9P7TZ,S-EQVF-QJZS-XS9F-A8FAY,3160.0,0.0147
7977196972181043302,708954,2020-01-16 13:22:50,MultiOut Payment,S-CXJQ-W9YC-ESEL-9P7TZ,S-EQVF-QJZS-XS9F-A8FAY,3930.0,0.1
7368589725038295742,631872,2019-06-14 21:37:25,MultiOut Payment,S-CXJQ-W9YC-ESEL-9P7TZ,S-EQVF-QJZS-XS9F-A8FAY,2895.0,0.03675
17809605719236912159,602786,2019-03-25 13:29:20,MultiOut Payment,S-CXJQ-W9YC-ESEL-9P7TZ,S-EQVF-QJZS-XS9F-A8FAY,1590.0,0.1
5705884194164689900,583394,2019-01-30 06:16:10,MultiOut Payment,S-CXJQ-W9YC-ESEL-9P7TZ,S-EQVF-QJZS-XS9F-A8FAY,3064.0,0.03675
6750174408814552840,565677,2018-12-11 16:38:37,Ordinary Payment,S-CXJQ-W9YC-ESEL-9P7TZ,S-EQVF-QJZS-XS9F-A8FAY,2080.0,1.0
11618722272411820446,549878,2018-10-28 11:09:02,Ordinary Payment,S-CXJQ-W9YC-ESEL-9P7TZ,S-EQVF-QJZS-XS9F-A8FAY,4983.0,1.0
6790400143358988954,507367,2018-07-01 12:07:11,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-EQVF-QJZS-XS9F-A8FAY,0.0,1.0
885342952187842247,486048,2018-05-02 20:02:06,Ordinary Payment,S-CXJQ-W9YC-ESEL-9P7TZ,S-EQVF-QJZS-XS9F-A8FAY,3673.0,1.0
10470108274851704162,484502,2018-04-28 11:55:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-EQVF-QJZS-XS9F-A8FAY,0.0,1.0
16142981714219797697,452813,2018-01-29 20:20:12,Ordinary Payment,S-CXJQ-W9YC-ESEL-9P7TZ,S-EQVF-QJZS-XS9F-A8FAY,3390.0,1.0
1363563578168910651,446937,2018-01-13 10:02:07,Account Update,S-EQVF-QJZS-XS9F-A8FAY,,0.0,1.0
4516872270402826004,431273,2017-11-30 14:26:00,Ordinary Payment,S-CXJQ-W9YC-ESEL-9P7TZ,S-EQVF-QJZS-XS9F-A8FAY,3446.0,1.0
966362495392562361,420472,2017-10-31 09:50:36,Ordinary Payment,S-CXJQ-W9YC-ESEL-9P7TZ,S-EQVF-QJZS-XS9F-A8FAY,3692.0,1.0
10328332793190121742,405254,2017-09-18 19:49:05,Ordinary Payment,S-CXJQ-W9YC-ESEL-9P7TZ,S-EQVF-QJZS-XS9F-A8FAY,2500.0,1.0
2061563465099319062,398982,2017-09-01 07:29:46,Ordinary Payment,S-CXJQ-W9YC-ESEL-9P7TZ,S-EQVF-QJZS-XS9F-A8FAY,8534.0,1.0
6330247466344957327,398401,2017-08-30 15:53:20,Ordinary Payment,S-CXJQ-W9YC-ESEL-9P7TZ,S-EQVF-QJZS-XS9F-A8FAY,1.0,1.0
