ID,Height,timestamp,Type,From,To,Amount,Fee
17079840099050354068,779858,2020-08-01 15:05:23,Ordinary Payment,S-CQYU-4NC2-KHYW-6VDBV,S-4Y3L-HTP3-9HX5-2QU9P,6.16945,0.05145
696718189151213740,740951,2020-04-15 01:53:45,Ordinary Payment,S-5B26-33AK-59W6-AWF5P,S-CQYU-4NC2-KHYW-6VDBV,4.0,0.0441
16263847949602552623,740521,2020-04-13 21:06:30,Ordinary Payment,S-VQXT-DPY8-5M6D-43JGP,S-CQYU-4NC2-KHYW-6VDBV,1.0,0.05145
342936359869297069,740106,2020-04-12 17:02:30,Ordinary Payment,S-CQYU-4NC2-KHYW-6VDBV,S-JY3Z-9TCJ-Y8HE-9K2PL,3.0,0.05145
14307085784024985532,738929,2020-04-09 10:02:34,Ordinary Payment,S-CQYU-4NC2-KHYW-6VDBV,S-S2KW-MKQU-JH8F-E54XH,1.0,0.0588
2383831945833952701,738624,2020-04-08 13:17:16,Ordinary Payment,S-CQYU-4NC2-KHYW-6VDBV,S-4NQH-HG7S-TX9J-448FV,4.0,0.0588
1442730947188264054,736834,2020-04-03 13:09:18,Ordinary Payment,S-A5YZ-DBNW-2B82-H257T,S-CQYU-4NC2-KHYW-6VDBV,8.0,0.0441
4914874348426518623,736787,2020-04-03 10:06:38,Ordinary Payment,S-CQYU-4NC2-KHYW-6VDBV,S-YFGE-SWTR-K4ZD-64MEY,2.0,0.0147
15299604001298833739,736703,2020-04-03 04:22:59,Ordinary Payment,S-ZAUM-6T6F-Q327-F8VH3,S-CQYU-4NC2-KHYW-6VDBV,2.0,0.0441
14792362404026622373,735582,2020-03-31 01:31:17,Ordinary Payment,S-CQYU-4NC2-KHYW-6VDBV,S-LDAQ-KZ2V-N9QX-BABKU,1.0,0.0294
1486467751969769931,733316,2020-03-24 17:09:03,Ordinary Payment,S-CQYU-4NC2-KHYW-6VDBV,S-7555-PE6M-H3YR-6TFDR,2.0,0.03675
13463396519678439557,732807,2020-03-23 06:57:19,Ordinary Payment,S-PLEQ-B2E9-6Q5P-535UZ,S-CQYU-4NC2-KHYW-6VDBV,1.0,0.0588
13995693742812490981,732797,2020-03-23 06:04:22,Ordinary Payment,S-CQYU-4NC2-KHYW-6VDBV,S-7PZM-9XSX-ST7H-6QGXT,7.0,0.0294
5227280143714290020,731718,2020-03-20 06:21:39,Ordinary Payment,S-HWGP-LQ7Z-8SCP-9WZKT,S-CQYU-4NC2-KHYW-6VDBV,5.0,0.0294
16411307364708632798,731490,2020-03-19 14:29:41,Ordinary Payment,S-CQYU-4NC2-KHYW-6VDBV,S-EK7F-MMAN-JLEP-HJUMB,9.0,0.0588
6625159370748652894,731464,2020-03-19 12:58:35,Ordinary Payment,S-8XCQ-LT2X-9HMZ-AP6PM,S-CQYU-4NC2-KHYW-6VDBV,4.0,0.0147
15104671307219098047,731278,2020-03-19 00:14:29,Ordinary Payment,S-KMU4-BEK3-PJAT-DK6ZX,S-CQYU-4NC2-KHYW-6VDBV,5.0,0.05145
14433963112238128118,728937,2020-03-12 11:55:02,Ordinary Payment,S-CQYU-4NC2-KHYW-6VDBV,S-MXA3-M4R3-G6PY-4A7ZW,5.0,0.0441
7531503800344629752,728528,2020-03-11 07:56:16,Ordinary Payment,S-CQYU-4NC2-KHYW-6VDBV,S-WKBL-AW7Z-86VL-3U253,1.0,0.0588
8431258120827459829,728341,2020-03-10 19:43:01,Ordinary Payment,S-CQYU-4NC2-KHYW-6VDBV,S-FJFM-XZ87-DL6B-4DYUA,4.0,0.0441
2469740822918247008,726802,2020-03-06 11:49:38,Ordinary Payment,S-CQYU-4NC2-KHYW-6VDBV,S-PY9P-XC5P-27F9-B7CMA,9.0,0.0441
2791817792524359622,725808,2020-03-03 17:04:28,Ordinary Payment,S-BC52-99MH-GV55-22QL4,S-CQYU-4NC2-KHYW-6VDBV,15.0,0.0588
2587026379344345816,725701,2020-03-03 10:08:53,Ordinary Payment,S-CQYU-4NC2-KHYW-6VDBV,S-EN3Z-T5Z9-7R5N-HJCW9,6.0,0.0294
3505974229370063190,724978,2020-03-01 09:28:20,Ordinary Payment,S-MNED-VLCA-BNYG-87EW6,S-CQYU-4NC2-KHYW-6VDBV,1.0,0.02205
6277148381661749236,724160,2020-02-28 02:42:30,Ordinary Payment,S-CQYU-4NC2-KHYW-6VDBV,S-DE6V-KDTA-K5PM-68KX5,13.0,0.0294
16119842316717790588,722068,2020-02-22 06:02:02,Ordinary Payment,S-5WM3-MMLM-DP88-5QPJ4,S-CQYU-4NC2-KHYW-6VDBV,1.0,0.0588
17063037801748993213,721636,2020-02-21 00:48:36,Ordinary Payment,S-UU9V-N7QE-YFN9-D2TMG,S-CQYU-4NC2-KHYW-6VDBV,4.0,0.05145
5694396872573759749,721024,2020-02-19 07:37:42,Ordinary Payment,S-QVGU-NYYD-6VPM-BRZS3,S-CQYU-4NC2-KHYW-6VDBV,13.0,0.05145
18197301177361007550,719934,2020-02-16 06:57:15,Ordinary Payment,S-VY5J-VB8R-LLEA-4JJDV,S-CQYU-4NC2-KHYW-6VDBV,8.0,0.0294
7306285228032471504,719168,2020-02-14 03:12:02,Ordinary Payment,S-CQYU-4NC2-KHYW-6VDBV,S-7DZG-PFLH-3DB9-AYQY4,1.0,0.0294
5538374662923507369,718591,2020-02-12 12:31:03,Ordinary Payment,S-CQYU-4NC2-KHYW-6VDBV,S-V6WE-JAVF-J7RJ-5LK4K,7.0,0.0147
6995373125836913847,717781,2020-02-10 06:01:08,Ordinary Payment,S-9DH6-HMEA-7QFF-H5M8S,S-CQYU-4NC2-KHYW-6VDBV,2.0,0.0147
3523094504570513084,717571,2020-02-09 16:02:05,Ordinary Payment,S-CQYU-4NC2-KHYW-6VDBV,S-DB9T-PQ49-3MFV-698X2,8.0,0.03675
6656345574282545656,717464,2020-02-09 08:59:22,Ordinary Payment,S-NMUE-KSWL-42C4-A7RVB,S-CQYU-4NC2-KHYW-6VDBV,2.0,0.02205
9670572193054187316,715870,2020-02-04 21:54:55,Ordinary Payment,S-QVLV-JJLG-UVPP-9KE6N,S-CQYU-4NC2-KHYW-6VDBV,12.0,0.00735
8903002839072563393,714389,2020-01-31 18:11:59,Ordinary Payment,S-CQYU-4NC2-KHYW-6VDBV,S-KNRY-3FQG-ZB6F-CZSEU,6.0,0.05145
7127344501164196286,714158,2020-01-31 02:27:11,Ordinary Payment,S-DNX8-ZRL8-447N-HHLUW,S-CQYU-4NC2-KHYW-6VDBV,6.0,0.05145
10669969939196816414,712395,2020-01-26 04:51:26,Ordinary Payment,S-CQYU-4NC2-KHYW-6VDBV,S-HDQB-KSWK-S4RR-9YECB,1.0,0.0147
15139224611465647645,712389,2020-01-26 04:35:33,Ordinary Payment,S-CQYU-4NC2-KHYW-6VDBV,S-9YTD-7X85-3NU5-F8NB8,2.0,0.02205
2897300888585057320,712107,2020-01-25 08:45:27,Ordinary Payment,S-CQYU-4NC2-KHYW-6VDBV,S-YFSC-NDU6-LFCL-HHZTJ,9.0,0.02205
17094602927890821821,711657,2020-01-24 02:45:04,Ordinary Payment,S-TANA-W6JH-E4LH-GUGUP,S-CQYU-4NC2-KHYW-6VDBV,1.0,0.03675
1280049635579204479,711355,2020-01-23 06:08:24,Ordinary Payment,S-335C-JZEB-9AYZ-7MS84,S-CQYU-4NC2-KHYW-6VDBV,3.0,0.0147
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CQYU-4NC2-KHYW-6VDBV,10.0,0.0441
