ID,Height,timestamp,Type,From,To,Amount,Fee
16396619438132986138,779831,2020-08-01 13:19:22,Ordinary Payment,S-K57N-G9Y7-GV3P-DVWRV,S-4Y3L-HTP3-9HX5-2QU9P,5.33115,0.0294
7727468222625028367,742273,2020-04-18 18:27:57,Ordinary Payment,S-K57N-G9Y7-GV3P-DVWRV,S-QTML-9U9Q-6G9Z-52XNP,3.0,0.0441
18398418258828888359,742136,2020-04-18 09:29:16,Ordinary Payment,S-K57N-G9Y7-GV3P-DVWRV,S-ZVXY-6F7Z-QEPE-7D7HU,23.0,0.0147
17981698947298469362,740942,2020-04-15 01:28:43,Ordinary Payment,S-CH9H-RE4G-H548-GKAQG,S-K57N-G9Y7-GV3P-DVWRV,26.0,0.02205
17564930798534093065,738518,2020-04-08 06:02:22,Ordinary Payment,S-FFG4-2N29-M4ZC-5SQPD,S-K57N-G9Y7-GV3P-DVWRV,2.0,0.0294
18213116217061859260,736382,2020-04-02 07:00:43,Ordinary Payment,S-K57N-G9Y7-GV3P-DVWRV,S-BA6X-ABZS-6VCN-CJAJZ,1.0,0.05145
753389913435738104,733800,2020-03-26 01:39:26,Ordinary Payment,S-K57N-G9Y7-GV3P-DVWRV,S-7USL-9GQN-ABN2-8MLDL,6.0,0.00735
3665162280593752017,733633,2020-03-25 14:38:23,Ordinary Payment,S-UB4T-BQ47-6D34-9SZMN,S-K57N-G9Y7-GV3P-DVWRV,7.0,0.0147
280595796547039324,733336,2020-03-24 18:36:30,Ordinary Payment,S-K57N-G9Y7-GV3P-DVWRV,S-MCTV-9PEX-FKBQ-97XY8,1.0,0.0441
16701334048412673426,733109,2020-03-24 03:25:22,Ordinary Payment,S-K57N-G9Y7-GV3P-DVWRV,S-ZBB5-R9ME-9URF-2BL5R,2.0,0.05145
1828775250921628,732508,2020-03-22 10:49:11,Ordinary Payment,S-K57N-G9Y7-GV3P-DVWRV,S-FAE3-XWF5-NL2D-F5C5R,3.0,0.0441
282494408348525707,732363,2020-03-22 01:14:51,Ordinary Payment,S-4EW5-4MMS-U9HZ-2U7RC,S-K57N-G9Y7-GV3P-DVWRV,1.0,0.0147
7069326560925730851,731634,2020-03-20 00:32:51,Ordinary Payment,S-K57N-G9Y7-GV3P-DVWRV,S-ULJP-5LJG-L59T-H2LES,1.0,0.0441
3838382448138101746,731573,2020-03-19 20:14:23,Ordinary Payment,S-DXP9-XEBR-RTQQ-CAL9X,S-K57N-G9Y7-GV3P-DVWRV,8.0,0.03675
5215178609676044554,726970,2020-03-06 23:16:44,Ordinary Payment,S-K57N-G9Y7-GV3P-DVWRV,S-RJE5-423M-Y4NT-4DHYY,2.0,0.0441
14659561778831066032,726307,2020-03-05 02:34:52,Ordinary Payment,S-4D4B-FN3W-4AQ3-6TDTJ,S-K57N-G9Y7-GV3P-DVWRV,1.0,0.0588
8931372566939340660,725584,2020-03-03 01:53:39,Ordinary Payment,S-MAZK-5LTU-26MC-FXQRG,S-K57N-G9Y7-GV3P-DVWRV,1.0,0.03675
6296556430447577232,725554,2020-03-03 00:03:03,Ordinary Payment,S-K57N-G9Y7-GV3P-DVWRV,S-R2X8-2GMU-SSXE-9DCGZ,1.0,0.0294
5474016082332568034,725343,2020-03-02 09:36:17,Ordinary Payment,S-K57N-G9Y7-GV3P-DVWRV,S-EE2A-3UZS-S4WS-D23F5,1.0,0.0147
12663464936890693819,725302,2020-03-02 07:04:45,Ordinary Payment,S-K57N-G9Y7-GV3P-DVWRV,S-Y6NW-DHQ6-9WJ5-CCY6N,1.0,0.0588
10100811019715270496,725162,2020-03-01 21:50:42,Ordinary Payment,S-K57N-G9Y7-GV3P-DVWRV,S-CRGQ-TVNV-APQ2-E8SGW,3.0,0.0588
14118412576183498223,724577,2020-02-29 06:42:53,Ordinary Payment,S-BEHB-SNW5-27SP-FGGEU,S-K57N-G9Y7-GV3P-DVWRV,1.0,0.05145
6307197357360392799,724242,2020-02-28 08:01:02,Ordinary Payment,S-K57N-G9Y7-GV3P-DVWRV,S-RUZ4-PK34-Q7KB-5VBE4,6.0,0.0294
12863578463508140271,723707,2020-02-26 19:59:24,Ordinary Payment,S-6RUU-KKEY-SVBB-H7346,S-K57N-G9Y7-GV3P-DVWRV,10.0,0.0441
17544168607232433606,722465,2020-02-23 08:29:37,Ordinary Payment,S-CRFE-Y7BH-JDZG-G3L5C,S-K57N-G9Y7-GV3P-DVWRV,1.0,0.03675
1314375526837618502,722139,2020-02-22 10:38:40,Ordinary Payment,S-K57N-G9Y7-GV3P-DVWRV,S-M8JE-UR8U-KPGD-3MYGR,4.0,0.0294
6553174680757162980,721765,2020-02-21 09:45:54,Ordinary Payment,S-K57N-G9Y7-GV3P-DVWRV,S-9YBN-2ZV7-EDJW-DVG49,2.0,0.0147
14014615456948657024,720998,2020-02-19 05:41:40,Ordinary Payment,S-UW5V-YUG3-CKQQ-H4C3X,S-K57N-G9Y7-GV3P-DVWRV,6.0,0.0147
2764019400762299601,718728,2020-02-12 21:39:10,Ordinary Payment,S-K57N-G9Y7-GV3P-DVWRV,S-SFX4-4S2G-CJ8C-H8C69,2.0,0.0441
11447400283600381602,716431,2020-02-06 11:40:15,Ordinary Payment,S-K59Z-J62M-6CWT-FTFCV,S-K57N-G9Y7-GV3P-DVWRV,3.0,0.0147
10255124616901054389,713346,2020-01-28 20:14:12,Ordinary Payment,S-K57N-G9Y7-GV3P-DVWRV,S-CGDM-KJBJ-3REV-2UTPP,20.0,0.0147
13241887775674088339,712236,2020-01-25 17:40:23,Ordinary Payment,S-2ZRB-MY2P-2SS6-956JG,S-K57N-G9Y7-GV3P-DVWRV,2.0,0.0441
8174355868507181640,712027,2020-01-25 03:45:31,Ordinary Payment,S-K359-KPFZ-Z2HY-3BF7W,S-K57N-G9Y7-GV3P-DVWRV,8.0,0.02205
962654919748623259,711803,2020-01-24 12:39:13,Ordinary Payment,S-2DAZ-4CCY-BUFB-48WX3,S-K57N-G9Y7-GV3P-DVWRV,1.0,0.0294
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-K57N-G9Y7-GV3P-DVWRV,10.0,0.05145
