ID,Height,timestamp,Type,From,To,Amount,Fee
3057032904495014436,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-X3WJ-7ADZ-N44W-9RX55,1e-08,0.24255
7260272635450293462,345130,2017-04-03 07:12:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X3WJ-7ADZ-N44W-9RX55,2.0,1.0001
6162725302808150860,333271,2017-03-01 02:53:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-X3WJ-7ADZ-N44W-9RX55,5.9698788,1.0
4513541235006521809,332778,2017-02-27 17:42:43,Reward Recipient Assignment,S-X3WJ-7ADZ-N44W-9RX55,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
331023126177228874,332631,2017-02-27 07:53:02,Reward Recipient Assignment,S-X3WJ-7ADZ-N44W-9RX55,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17901162817526996182,332527,2017-02-27 00:30:01,Reward Recipient Assignment,S-X3WJ-7ADZ-N44W-9RX55,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3952211814370471361,332522,2017-02-27 00:12:35,Reward Recipient Assignment,S-X3WJ-7ADZ-N44W-9RX55,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15652254108634004600,332521,2017-02-27 00:11:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-X3WJ-7ADZ-N44W-9RX55,3.0,1.0
2130377885450903857,332521,2017-02-27 00:11:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X3WJ-7ADZ-N44W-9RX55,3.0,1.0
4355287774966694152,332521,2017-02-27 00:11:18,Ordinary Payment,S-H59W-M4ZP-GSZN-CF482,S-X3WJ-7ADZ-N44W-9RX55,4.0,1.0
6323161074836806114,332520,2017-02-27 00:10:04,Ordinary Payment,S-H59W-M4ZP-GSZN-CF482,S-X3WJ-7ADZ-N44W-9RX55,5.5950084,1.0
7567702274879032314,331382,2017-02-23 20:01:08,Account Update,S-X3WJ-7ADZ-N44W-9RX55,,0.0,1.0
4480659062538353504,331376,2017-02-23 19:37:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-X3WJ-7ADZ-N44W-9RX55,3.0,1.0
