ID,Height,timestamp,Type,From,To,Amount,Fee
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QXMW-K3B9-FVXT-8R2NQ,1e-08,0.4851
4723152226442456434,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QXMW-K3B9-FVXT-8R2NQ,1e-07,1.0
10592914814527605977,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QXMW-K3B9-FVXT-8R2NQ,1e-07,1.0
18073170787505560547,345212,2017-04-03 12:56:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QXMW-K3B9-FVXT-8R2NQ,2.0,1.0001
12943156503701838115,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QXMW-K3B9-FVXT-8R2NQ,1.0,1.0
17696393017220700448,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QXMW-K3B9-FVXT-8R2NQ,1.0,3.0
17824383022675787424,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QXMW-K3B9-FVXT-8R2NQ,2.0,2.0
6493766716020371354,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QXMW-K3B9-FVXT-8R2NQ,3.0,3.0
14341627907339972267,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QXMW-K3B9-FVXT-8R2NQ,3.0,1.0
862994591260224974,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QXMW-K3B9-FVXT-8R2NQ,3.0,3.0
6491460778852366777,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QXMW-K3B9-FVXT-8R2NQ,20.0,1.0
13954713351957769019,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QXMW-K3B9-FVXT-8R2NQ,2.0,1.0
412491344748013413,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QXMW-K3B9-FVXT-8R2NQ,5.0,2.0
4825044988030224373,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QXMW-K3B9-FVXT-8R2NQ,6.0,5.0
5692971085484404939,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QXMW-K3B9-FVXT-8R2NQ,5.0,5.0
8002142088996309474,332189,2017-02-26 01:56:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QXMW-K3B9-FVXT-8R2NQ,12.0,2.0
14202541535253644704,332105,2017-02-25 20:35:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QXMW-K3B9-FVXT-8R2NQ,2.0,2.0
14703411906807041735,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QXMW-K3B9-FVXT-8R2NQ,2.0,2.0
2043245299159717850,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QXMW-K3B9-FVXT-8R2NQ,4.0,4.0
12950464929641710871,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QXMW-K3B9-FVXT-8R2NQ,2.0,1.0
9511536249286325489,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QXMW-K3B9-FVXT-8R2NQ,2.0,1.0
13864424023820520579,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QXMW-K3B9-FVXT-8R2NQ,2.0,1.0
13314042236082174151,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QXMW-K3B9-FVXT-8R2NQ,2.0,1.0
17468614137065235434,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QXMW-K3B9-FVXT-8R2NQ,5.0,2.0
7076177748686680610,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QXMW-K3B9-FVXT-8R2NQ,5.0,2.0
17540382315325063576,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QXMW-K3B9-FVXT-8R2NQ,11.0,2.0
8826081646688694929,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QXMW-K3B9-FVXT-8R2NQ,14.0,2.0
3931133634981596729,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QXMW-K3B9-FVXT-8R2NQ,8.0,2.0
12244663488511366432,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QXMW-K3B9-FVXT-8R2NQ,10.0,2.0
8786688514927739511,327777,2017-02-13 18:05:44,Reward Recipient Assignment,S-QXMW-K3B9-FVXT-8R2NQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4788576322402524663,327773,2017-02-13 17:55:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QXMW-K3B9-FVXT-8R2NQ,3.0,1.0
