ID,Height,timestamp,Type,From,To,Amount,Fee
12024112162202386228,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9LJF-8SLM-5Q7E-GCTLK,1e-07,1.0
12674874376434749442,345271,2017-04-03 16:15:37,Ordinary Payment,S-9LJF-8SLM-5Q7E-GCTLK,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
6645123146623327093,345021,2017-04-02 23:51:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9LJF-8SLM-5Q7E-GCTLK,2.0,1.0001
5981751749947131176,339136,2017-03-17 11:57:22,Ordinary Payment,S-9LJF-8SLM-5Q7E-GCTLK,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
15386630754649740461,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9LJF-8SLM-5Q7E-GCTLK,1.0,1.0
14258244912294067208,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9LJF-8SLM-5Q7E-GCTLK,1.0,3.0
2726516640331878254,334879,2017-03-05 14:38:16,Ordinary Payment,S-9LJF-8SLM-5Q7E-GCTLK,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
6155667246539041925,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9LJF-8SLM-5Q7E-GCTLK,2.0,2.0
15852681864800943276,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9LJF-8SLM-5Q7E-GCTLK,3.0,3.0
3057765096616741614,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9LJF-8SLM-5Q7E-GCTLK,2.0,2.0
12450254610651928814,334592,2017-03-04 19:40:59,Ordinary Payment,S-9LJF-8SLM-5Q7E-GCTLK,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
10124885179825085199,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9LJF-8SLM-5Q7E-GCTLK,2.0,2.0
18225364737675861355,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9LJF-8SLM-5Q7E-GCTLK,3.0,1.0
16898917290939132057,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9LJF-8SLM-5Q7E-GCTLK,3.0,3.0
12884003519222886174,334274,2017-03-03 22:06:34,Ordinary Payment,S-9LJF-8SLM-5Q7E-GCTLK,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
10235943928590749702,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9LJF-8SLM-5Q7E-GCTLK,20.0,1.0
2967871356846987661,333808,2017-03-02 14:51:48,Ordinary Payment,S-9LJF-8SLM-5Q7E-GCTLK,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
3028950516831593076,333796,2017-03-02 14:21:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9LJF-8SLM-5Q7E-GCTLK,2.0,1.0
9584582308693689701,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9LJF-8SLM-5Q7E-GCTLK,5.0,2.0
4967141971328470957,332890,2017-02-28 00:51:21,Ordinary Payment,S-9LJF-8SLM-5Q7E-GCTLK,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
11996634614407353477,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9LJF-8SLM-5Q7E-GCTLK,6.0,5.0
6323743224118662590,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9LJF-8SLM-5Q7E-GCTLK,5.0,5.0
12190899723528543655,331997,2017-02-25 13:31:22,Ordinary Payment,S-9LJF-8SLM-5Q7E-GCTLK,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
13114074578282519633,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9LJF-8SLM-5Q7E-GCTLK,2.0,2.0
2116207641869880441,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9LJF-8SLM-5Q7E-GCTLK,4.0,4.0
10400168122069753027,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9LJF-8SLM-5Q7E-GCTLK,2.0,1.0
14534825502286305223,330372,2017-02-21 00:36:58,Ordinary Payment,S-9LJF-8SLM-5Q7E-GCTLK,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
15200723110853782092,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9LJF-8SLM-5Q7E-GCTLK,10.0,2.0
2886612537477075927,328607,2017-02-16 01:32:51,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-9LJF-8SLM-5Q7E-GCTLK,0.0,1.0
5003921306312888134,308466,2016-12-21 18:20:16,Ordinary Payment,S-9LJF-8SLM-5Q7E-GCTLK,S-FJDZ-U5M6-CYFY-9RA7L,12.0,1.0
14195849004316177102,308150,2016-12-20 21:07:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9LJF-8SLM-5Q7E-GCTLK,5.0,1.0
4396869822833842687,308150,2016-12-20 21:07:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9LJF-8SLM-5Q7E-GCTLK,3.0,1.0
7976111982912503061,308150,2016-12-20 21:07:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9LJF-8SLM-5Q7E-GCTLK,5.0,1.0
