ID,Height,timestamp,Type,From,To,Amount,Fee
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VC3B-N7WS-ME4Q-5VQJQ,1e-08,0.4851
17282584057164083550,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VC3B-N7WS-ME4Q-5VQJQ,1e-07,1.0
1241172580586908787,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VC3B-N7WS-ME4Q-5VQJQ,1e-07,1.0
6408533974834562951,345124,2017-04-03 06:51:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VC3B-N7WS-ME4Q-5VQJQ,2.0,1.0001
5257970907430953435,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VC3B-N7WS-ME4Q-5VQJQ,1.0,1.0
3769901674906276944,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VC3B-N7WS-ME4Q-5VQJQ,1.0,3.0
10432430181280789251,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VC3B-N7WS-ME4Q-5VQJQ,2.0,2.0
7325427362133827162,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VC3B-N7WS-ME4Q-5VQJQ,3.0,3.0
10939217955938375084,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VC3B-N7WS-ME4Q-5VQJQ,3.0,1.0
2376149538559025441,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VC3B-N7WS-ME4Q-5VQJQ,3.0,3.0
8137709212771108832,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VC3B-N7WS-ME4Q-5VQJQ,20.0,1.0
2310710305998974293,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VC3B-N7WS-ME4Q-5VQJQ,2.0,1.0
16479282554131053302,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VC3B-N7WS-ME4Q-5VQJQ,5.0,2.0
1945945699805613815,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VC3B-N7WS-ME4Q-5VQJQ,6.0,5.0
13354156374975611614,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VC3B-N7WS-ME4Q-5VQJQ,5.0,5.0
5716433097249145825,332176,2017-02-26 01:17:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VC3B-N7WS-ME4Q-5VQJQ,12.0,2.0
18122745181703708950,332096,2017-02-25 19:40:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VC3B-N7WS-ME4Q-5VQJQ,2.0,2.0
5508381440433251108,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VC3B-N7WS-ME4Q-5VQJQ,2.0,2.0
4168518189813933678,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VC3B-N7WS-ME4Q-5VQJQ,4.0,4.0
13817307325540273489,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VC3B-N7WS-ME4Q-5VQJQ,2.0,1.0
16986380750102722487,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VC3B-N7WS-ME4Q-5VQJQ,2.0,1.0
17303842094659528721,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VC3B-N7WS-ME4Q-5VQJQ,2.0,1.0
12665380563114927778,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VC3B-N7WS-ME4Q-5VQJQ,2.0,1.0
4237292099246332608,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VC3B-N7WS-ME4Q-5VQJQ,5.0,2.0
7129279132050965037,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VC3B-N7WS-ME4Q-5VQJQ,5.0,2.0
14585926969524027556,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VC3B-N7WS-ME4Q-5VQJQ,11.0,2.0
6661628848070475925,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VC3B-N7WS-ME4Q-5VQJQ,14.0,2.0
18241068931568901467,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VC3B-N7WS-ME4Q-5VQJQ,8.0,2.0
10016618162044487928,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VC3B-N7WS-ME4Q-5VQJQ,10.0,2.0
17681762056575075971,329560,2017-02-18 17:33:56,Account Update,S-VC3B-N7WS-ME4Q-5VQJQ,,0.0,1.0
1538847029292852418,329558,2017-02-18 17:27:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VC3B-N7WS-ME4Q-5VQJQ,3.0,1.0
7054492208297429209,329279,2017-02-17 23:06:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VC3B-N7WS-ME4Q-5VQJQ,3.0,1.0
