ID,Height,timestamp,Type,From,To,Amount,Fee
5788461709016274751,779876,2020-08-01 16:21:14,Ordinary Payment,S-VDPS-2JPV-R7V6-E65KD,S-4Y3L-HTP3-9HX5-2QU9P,12.11065,0.0441
3270622436943504691,741178,2020-04-15 17:01:31,Ordinary Payment,S-8JH4-D74T-TRXJ-37FTG,S-VDPS-2JPV-R7V6-E65KD,3.0,0.03675
14476289242779991486,741148,2020-04-15 14:49:09,Ordinary Payment,S-VDPS-2JPV-R7V6-E65KD,S-CPQM-7KYG-GX4E-9U3L7,6.0,0.02205
8595375651244088829,740429,2020-04-13 14:50:51,Ordinary Payment,S-ZCGT-4CJS-86WU-7MCAT,S-VDPS-2JPV-R7V6-E65KD,14.0,0.03675
17000467861660084149,738217,2020-04-07 10:28:31,Ordinary Payment,S-VDPS-2JPV-R7V6-E65KD,S-LZ42-W6DL-F27M-BDGX6,1.0,0.05145
14250802546231264294,737400,2020-04-05 02:59:58,Ordinary Payment,S-NAN9-FHEK-2Y8Z-4Q5CC,S-VDPS-2JPV-R7V6-E65KD,1.0,0.03675
1949193217761388455,736210,2020-04-01 19:34:58,Ordinary Payment,S-VDPS-2JPV-R7V6-E65KD,S-H769-Y35K-BGZY-A9SPU,17.0,0.03675
2663055310797565223,734764,2020-03-28 18:33:32,Ordinary Payment,S-VDPS-2JPV-R7V6-E65KD,S-NGKN-6MS2-7BXM-5RU77,1.0,0.0294
6732986485099391722,733628,2020-03-25 14:18:48,Ordinary Payment,S-DXKM-TWPV-TYMU-G4JL4,S-VDPS-2JPV-R7V6-E65KD,17.0,0.0147
10638059176571378157,732913,2020-03-23 14:00:44,Ordinary Payment,S-JYHJ-WXZB-MG95-54T8N,S-VDPS-2JPV-R7V6-E65KD,1.0,0.03675
2878668470768784250,732585,2020-03-22 16:05:28,Ordinary Payment,S-VDPS-2JPV-R7V6-E65KD,S-GCQF-XZJD-JB25-FPKNN,1.0,0.0294
14643274840647959342,731617,2020-03-19 23:40:31,Ordinary Payment,S-VDPS-2JPV-R7V6-E65KD,S-TSG7-7H3L-UEUH-CFH5L,5.0,0.00735
6737876490518641988,729754,2020-03-14 18:37:02,Ordinary Payment,S-BRD6-PJQT-NUN5-FQE84,S-VDPS-2JPV-R7V6-E65KD,6.0,0.05145
16081332461512291090,729561,2020-03-14 05:27:07,Ordinary Payment,S-VDPS-2JPV-R7V6-E65KD,S-9NL5-RN3R-QQKT-ADPWJ,9.0,0.0441
10423290810208410432,729524,2020-03-14 02:53:36,Ordinary Payment,S-CWGB-7XPR-6Y3S-3Z3B5,S-VDPS-2JPV-R7V6-E65KD,8.0,0.03675
13607094673851527680,729259,2020-03-13 09:02:47,Ordinary Payment,S-VDPS-2JPV-R7V6-E65KD,S-7U92-PLGV-SY7M-2DATE,2.0,0.0441
17761926873565144753,728947,2020-03-12 12:31:39,Ordinary Payment,S-FPGM-32G7-B766-GZ2LW,S-VDPS-2JPV-R7V6-E65KD,1.0,0.0294
6761220493625558536,728490,2020-03-11 05:40:41,Ordinary Payment,S-FYAU-SD2A-8VPC-4894R,S-VDPS-2JPV-R7V6-E65KD,1.0,0.05145
6982711370595606245,728149,2020-03-10 06:18:00,Ordinary Payment,S-VDPS-2JPV-R7V6-E65KD,S-DFVT-MTX9-Y844-CXCQM,1.0,0.0147
12810098141339265880,727552,2020-03-08 14:23:43,Ordinary Payment,S-Y4D2-6SP4-FK8W-ER4Q6,S-VDPS-2JPV-R7V6-E65KD,2.0,0.0294
13461259478567745216,727243,2020-03-07 17:55:20,Ordinary Payment,S-VDPS-2JPV-R7V6-E65KD,S-XVV7-THFX-USVP-8YSE8,4.0,0.05145
8509929044844805925,727078,2020-03-07 06:14:05,Ordinary Payment,S-5JZG-34WC-CQLS-9PUM3,S-VDPS-2JPV-R7V6-E65KD,4.0,0.03675
16155872934078708168,726260,2020-03-04 23:29:47,Ordinary Payment,S-VDPS-2JPV-R7V6-E65KD,S-97M2-GB6L-WUMT-72FEN,3.0,0.03675
10968862614017992039,724440,2020-02-28 21:28:13,Ordinary Payment,S-VDPS-2JPV-R7V6-E65KD,S-ANEP-G29N-CCP3-8ABPT,7.0,0.03675
14161053138637613485,724217,2020-02-28 06:17:45,Ordinary Payment,S-GNRR-69GJ-U5H5-4KZYM,S-VDPS-2JPV-R7V6-E65KD,2.0,0.0441
12033279327657951,723481,2020-02-26 04:44:56,Ordinary Payment,S-VDPS-2JPV-R7V6-E65KD,S-BSJ9-7M8K-4TKY-5FRJH,16.0,0.0147
2576786904008185277,722655,2020-02-23 21:19:41,Ordinary Payment,S-VDPS-2JPV-R7V6-E65KD,S-VA65-SSD5-PCQF-FG9CA,5.0,0.05145
6956621322430784533,722601,2020-02-23 17:39:25,Ordinary Payment,S-VDPS-2JPV-R7V6-E65KD,S-UWHH-DJ6H-S53Y-6WXN9,2.0,0.0294
18333815523261528241,720757,2020-02-18 13:54:59,Ordinary Payment,S-BKR9-5MSK-SS5K-9Z95Z,S-VDPS-2JPV-R7V6-E65KD,4.0,0.00735
74860410445899620,720005,2020-02-16 11:16:40,Ordinary Payment,S-VDPS-2JPV-R7V6-E65KD,S-6ZRN-HZJ8-UUJG-87HX7,2.0,0.0441
1260406774725180304,719437,2020-02-14 21:26:21,Ordinary Payment,S-JSLT-X5ZU-27EG-59KLA,S-VDPS-2JPV-R7V6-E65KD,18.0,0.0147
14469278071065477412,719415,2020-02-14 19:54:21,Ordinary Payment,S-7AZ5-ZXDU-R6P4-AARDJ,S-VDPS-2JPV-R7V6-E65KD,5.0,0.03675
15613928935458669877,719089,2020-02-13 22:07:06,Ordinary Payment,S-8BLB-KBJL-RR5X-2JT94,S-VDPS-2JPV-R7V6-E65KD,5.0,0.00735
5836137212398455122,718651,2020-02-12 16:54:44,Ordinary Payment,S-VDPS-2JPV-R7V6-E65KD,S-LQNG-Q54P-23G9-GTPJM,6.0,0.05145
17394776195527976437,718193,2020-02-11 09:54:01,Ordinary Payment,S-T8TJ-VY5W-VUCM-87REK,S-VDPS-2JPV-R7V6-E65KD,2.0,0.02205
8246307839154987085,717092,2020-02-08 07:54:29,Ordinary Payment,S-VDPS-2JPV-R7V6-E65KD,S-X3D3-7VRH-EFWU-BSVVC,5.0,0.0441
1122599369844571331,716112,2020-02-05 13:43:41,Ordinary Payment,S-S4KG-JR55-MQN7-9TK5V,S-VDPS-2JPV-R7V6-E65KD,10.0,0.03675
8598249301693131843,715868,2020-02-04 21:42:41,Ordinary Payment,S-VDPS-2JPV-R7V6-E65KD,S-2LXB-YRM4-UPBU-FDDBM,7.0,0.03675
4120327346395721707,715006,2020-02-02 11:39:12,Ordinary Payment,S-5BFL-BMEF-N8FF-CJXSS,S-VDPS-2JPV-R7V6-E65KD,7.0,0.05145
2001039691376281980,713725,2020-01-29 21:36:44,Ordinary Payment,S-VDPS-2JPV-R7V6-E65KD,S-F75Y-7BM7-8D99-EY5WD,1.0,0.0441
13935032719239514047,712935,2020-01-27 16:36:03,Ordinary Payment,S-VDPS-2JPV-R7V6-E65KD,S-TRDV-FNPY-MN3E-EL2KR,2.0,0.0441
3180315611199202089,712404,2020-01-26 05:09:14,Ordinary Payment,S-VDPS-2JPV-R7V6-E65KD,S-W58Y-EUPY-NWXU-328NA,4.0,0.03675
9927749468847787038,711420,2020-01-23 10:50:06,Ordinary Payment,S-VDPS-2JPV-R7V6-E65KD,S-YC3G-3ZM5-8CJF-E54JK,1.0,0.0441
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VDPS-2JPV-R7V6-E65KD,10.0,0.05145
