ID,Height,timestamp,Type,From,To,Amount,Fee
15292653811314720212,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4AGC-SX4F-LFYH-7YHZT,1e-08,0.12495
16506481912444916999,236300,2016-06-02 10:02:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,36.66282542,2.0
10346326543522092044,236200,2016-06-02 03:09:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,58.99634405,2.0
6723043656953091767,236100,2016-06-01 20:16:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,31.00038668,2.0
9650696086070545192,236001,2016-06-01 13:31:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,62.15983037,2.0
6451967933089801863,235800,2016-06-01 00:31:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,32.54163203,2.0
2525844488831457692,235701,2016-05-31 17:39:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,6.00709043,2.0
11935995650815858238,235683,2016-05-31 16:17:45,Ordinary Payment,S-4AGC-SX4F-LFYH-7YHZT,S-3EPX-R483-V7MY-69M65,5033.50169596,5.0
15270195745390361465,235502,2016-05-31 04:00:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,40.45734974,2.0
3455272960105915179,235401,2016-05-30 21:04:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,46.76295739,2.0
11678416546793906246,235125,2016-05-30 02:59:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,341.91147257,2.0
2453118511073819851,235101,2016-05-30 01:09:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,111.82578418,2.0
8128363612757442403,234900,2016-05-29 11:45:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,32.46968193,2.0
12087737768445472882,234701,2016-05-28 22:06:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,129.92765321,2.0
9268482569072251732,234600,2016-05-28 15:33:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,10.2553653,2.0
18089866292252643026,234582,2016-05-28 14:34:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,150.50767192,2.0
17805234885450050821,234501,2016-05-28 08:31:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,20.40446123,2.0
15237909181608332711,234401,2016-05-28 02:03:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,24.32461977,2.0
6241144510575689293,234300,2016-05-27 19:06:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,30.48406995,2.0
5162677661987113114,234202,2016-05-27 12:29:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,138.81529291,2.0
5942574975777463037,234100,2016-05-27 05:36:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,74.82659333,2.0
16118058240601590546,234000,2016-05-26 23:02:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,17.32121416,2.0
12480680211926378169,233701,2016-05-26 03:06:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,8.73719208,2.0
4928312228810520389,233600,2016-05-25 20:02:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,11.74191804,2.0
8892667319387327340,233537,2016-05-25 16:10:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,470.60372195,2.0
17152075137894673716,233401,2016-05-25 06:19:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,70.17538246,2.0
13173348962631392408,233300,2016-05-24 23:50:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,61.13742324,2.0
10760019653737564414,233200,2016-05-24 17:12:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,28.52399863,2.0
4370798695431085935,233102,2016-05-24 10:11:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,65.91566214,2.0
396996233806787700,233000,2016-05-24 04:03:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,94.71503033,2.0
9855055082612557898,231901,2016-05-21 02:09:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,59.70605711,2.0
17349927647750930404,231701,2016-05-20 12:23:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,24.74121042,2.0
17169842175766532880,231501,2016-05-19 23:28:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,46.82321528,2.0
3698068151151212867,231402,2016-05-19 16:14:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,38.12384472,2.0
13441039421245672730,231301,2016-05-19 09:16:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,35.71114723,2.0
6221590209985659846,231201,2016-05-19 02:44:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,21.59136782,2.0
8191247317693836519,231100,2016-05-18 20:24:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,83.93139332,2.0
9688120018088248384,231001,2016-05-18 13:31:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,12.30533184,2.0
15723667746204952848,230900,2016-05-18 06:17:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,36.32666343,2.0
13299595892577016129,230801,2016-05-17 23:55:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,8.92868773,2.0
6707215983452980888,230700,2016-05-17 17:11:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,41.98302943,2.0
4078083647882101335,230501,2016-05-17 03:48:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,87.20111824,2.0
10574808634771394639,230400,2016-05-16 20:52:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,94.28136349,2.0
16802702769239314664,230300,2016-05-16 14:27:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,61.09300901,2.0
4107009852488956506,230101,2016-05-16 01:21:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,16.34029286,2.0
4408324412738190194,230045,2016-05-15 21:17:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,154.14057934,2.0
94269253939143103,229801,2016-05-15 05:04:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,78.83903849,2.0
37683774552749324,229701,2016-05-14 22:13:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,23.84301133,2.0
12428130575680988787,229602,2016-05-14 15:27:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,35.72976271,2.0
13409513409335661443,229500,2016-05-14 08:46:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,95.70450447,2.0
13320209214733169742,229401,2016-05-14 02:10:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,48.09197902,2.0
12771803812531672063,229301,2016-05-13 19:19:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,57.98631978,2.0
13529908485879406976,229202,2016-05-13 12:27:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,106.08552994,2.0
9123874200549075978,229101,2016-05-13 06:00:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,53.40606309,2.0
13627826554859477926,229001,2016-05-12 23:10:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,62.72529482,2.0
12953761610985501803,228900,2016-05-12 16:22:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,4.82149631,2.0
12400100990926826711,228802,2016-05-12 09:37:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,35.37115411,2.0
11242461048876428,228701,2016-05-12 02:55:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,68.98984211,2.0
16086211481572278970,228651,2016-05-11 23:39:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,176.9515529,2.0
674000133413148416,228602,2016-05-11 20:31:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,47.41366455,2.0
13692401511662640550,228500,2016-05-11 13:18:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,39.57200527,2.0
4436828514656367128,228300,2016-05-11 00:16:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,42.4436673,2.0
17783703111935691833,228200,2016-05-10 17:24:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,48.57097983,2.0
7245791672960622411,228100,2016-05-10 10:38:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,17.50014143,2.0
11138472051407992969,228000,2016-05-10 04:26:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,50.55287497,2.0
2028182157525119565,227900,2016-05-09 21:24:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,100.08831589,2.0
8034608035064762732,227801,2016-05-09 14:52:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,25.19874539,2.0
723675579874422939,227701,2016-05-09 08:02:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,46.37334803,2.0
11787702306672778011,227600,2016-05-09 01:34:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,20.32164567,2.0
13854348147281739870,227501,2016-05-08 18:39:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,14.39746213,2.0
9255813406363647713,227400,2016-05-08 11:51:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,49.59345398,2.0
4697517773835899652,227302,2016-05-08 05:28:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,135.65414469,2.0
803345180528047368,227200,2016-05-07 22:58:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,14.69369291,2.0
15968548812571385209,227169,2016-05-07 20:19:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,190.00744923,2.0
15699916966536318418,227100,2016-05-07 15:33:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,3.39238326,2.0
7193755140416079470,227000,2016-05-07 08:56:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,39.06806635,2.0
9277783200425358026,226900,2016-05-07 02:32:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,52.23883531,2.0
9615115750876766785,226800,2016-05-06 19:45:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,86.63035213,2.0
5117138654444989299,226701,2016-05-06 13:23:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,26.08554496,2.0
11563751887138272855,226601,2016-05-06 06:20:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,93.8036294,2.0
7333562504398102632,226402,2016-05-05 17:02:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,23.48696244,2.0
11934719737751912207,226302,2016-05-05 09:33:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,76.01335888,2.0
14790180781392400684,226201,2016-05-05 03:35:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,47.07794053,2.0
5319676187192601664,225901,2016-05-04 07:00:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,7.90334273,2.0
3640554713155386733,225801,2016-05-04 00:29:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,22.31630305,2.0
16436872150386445070,225701,2016-05-03 17:18:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,15.98483535,2.0
14293390612100862367,225500,2016-05-03 04:26:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,9.63431995,2.0
2311119839007132264,225400,2016-05-02 21:26:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,38.86585354,2.0
6337545146720480725,225322,2016-05-02 16:15:00,Ordinary Payment,S-4AGC-SX4F-LFYH-7YHZT,S-CDP8-59WK-M8D4-C4AGC,879.56495289,1.0
16733334985127346695,225300,2016-05-02 14:53:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,61.41878325,2.0
9812220695779724869,225200,2016-05-02 08:11:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,44.73733988,2.0
15590969138136332416,225000,2016-05-01 18:44:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,36.15316564,2.0
6337065917330073127,224816,2016-05-01 06:10:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,197.1378823,2.0
14683492947719559151,224800,2016-05-01 05:15:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,102.49541088,2.0
6972372840947651655,224700,2016-04-30 22:47:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,116.12954395,2.0
5716355911356533656,224600,2016-04-30 16:01:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,39.6353367,2.0
14936441408766788747,224500,2016-04-30 09:06:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,56.46936465,2.0
18241999531356262121,224400,2016-04-30 02:25:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,92.96286294,2.0
9682530134796422697,224301,2016-04-29 19:57:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,34.73686915,2.0
18223565296868696316,224201,2016-04-29 13:05:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,46.1032171,2.0
14757719088311152044,224100,2016-04-29 06:17:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,3.76429097,2.0
15936211190912636520,224000,2016-04-28 23:30:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,19.52048245,2.0
16190118620145010256,223900,2016-04-28 16:45:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,29.30040303,2.0
8595377772226746814,223898,2016-04-28 16:36:31,Ordinary Payment,S-4AGC-SX4F-LFYH-7YHZT,S-CDP8-59WK-M8D4-C4AGC,74.9293136,1.0
11467453305802911835,223701,2016-04-28 03:59:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,35.58180984,2.0
16996945509320530999,223601,2016-04-27 21:09:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,40.34750376,2.0
12456145403391622230,223592,2016-04-27 20:28:48,Ordinary Payment,S-4AGC-SX4F-LFYH-7YHZT,S-CDP8-59WK-M8D4-C4AGC,298.97563618,1.0
2365040304904221359,223500,2016-04-27 13:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,46.92452959,2.0
13010014147730085213,223400,2016-04-27 07:13:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,60.31264401,2.0
6546169180657909139,223300,2016-04-27 00:38:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,12.44300277,2.0
12946413208545471351,223286,2016-04-26 23:31:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,180.29545981,2.0
14672755750133570451,223201,2016-04-26 17:57:59,Ordinary Payment,S-4AGC-SX4F-LFYH-7YHZT,S-CDP8-59WK-M8D4-C4AGC,291.32067308,1.0
5975525813485484491,223200,2016-04-26 17:48:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,11.64666921,2.0
11632280914124098539,223101,2016-04-26 10:54:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,64.15303216,2.0
16169928670255942639,222991,2016-04-26 04:03:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,188.85289953,2.0
963583600710968846,222901,2016-04-25 21:46:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,27.66807218,2.0
11236080341747151408,222516,2016-04-24 20:02:53,Ordinary Payment,S-4AGC-SX4F-LFYH-7YHZT,S-CDP8-59WK-M8D4-C4AGC,302.30264704,1.0
11141433561012032217,222300,2016-04-24 05:53:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,6.69454075,2.0
17710687326842157863,222200,2016-04-23 23:08:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,49.70946712,2.0
9776702932901746569,222100,2016-04-23 15:45:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,34.70759714,2.0
1145042021536539866,222000,2016-04-23 09:13:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,113.36842463,2.0
6659141282919553079,221901,2016-04-23 02:54:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,73.46275463,2.0
3631639475519715247,221801,2016-04-22 20:15:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,25.35986277,2.0
8911119664455504752,221788,2016-04-22 19:15:02,Ordinary Payment,S-4AGC-SX4F-LFYH-7YHZT,S-CDP8-59WK-M8D4-C4AGC,293.99072417,1.0
17624315566199283892,221701,2016-04-22 12:42:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,118.01702475,2.0
4369470252834616999,221601,2016-04-22 06:23:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,54.00467406,2.0
13400704316124156298,221500,2016-04-21 23:48:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,122.96902536,2.0
1737811556182769238,221450,2016-04-21 20:07:16,Ordinary Payment,S-4AGC-SX4F-LFYH-7YHZT,S-3EPX-R483-V7MY-69M65,970.293278,1.0
11564673659194732938,221400,2016-04-21 16:59:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,75.98292794,2.0
426663013878943659,221301,2016-04-21 10:04:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,79.60431289,2.0
17429291082147170784,221200,2016-04-21 03:54:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,132.89138007,2.0
16072667168926648581,221102,2016-04-20 21:10:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,18.76984395,2.0
11239443788692576755,221001,2016-04-20 14:07:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,63.05586328,2.0
15655882444659937358,220802,2016-04-20 01:12:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,87.83683613,2.0
6735013868534682921,220700,2016-04-19 18:11:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,52.56725299,2.0
7791029137510709459,220602,2016-04-19 11:07:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,99.00358508,2.0
13576575373451576887,220500,2016-04-19 04:41:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,64.88745548,2.0
12794209783725302831,220400,2016-04-18 22:12:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,46.42705563,2.0
882755540209545703,220301,2016-04-18 15:26:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,95.75511587,2.0
2518395395231927058,220200,2016-04-18 08:40:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,46.25080106,2.0
9013878049367419184,220102,2016-04-18 02:12:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,108.26084763,2.0
6642159083970771701,220077,2016-04-18 00:24:32,Ordinary Payment,S-4AGC-SX4F-LFYH-7YHZT,S-3EPX-R483-V7MY-69M65,1240.7837897,1.0
1787346544716330187,220001,2016-04-17 19:19:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,41.00531884,2.0
3490712262326199172,219902,2016-04-17 12:26:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,13.19395479,2.0
16883922217116371800,219801,2016-04-17 06:13:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,131.46237931,2.0
15748446281237819763,219702,2016-04-16 23:26:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,21.01649155,2.0
12267699778883709707,219600,2016-04-16 16:04:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,20.87310489,2.0
5719796080769440305,219500,2016-04-16 09:38:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4AGC-SX4F-LFYH-7YHZT,16.23254032,2.0
9545711436402212799,219344,2016-04-15 23:09:14,Reward Recipient Assignment,S-4AGC-SX4F-LFYH-7YHZT,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
14598194289870905565,219339,2016-04-15 22:59:26,Token Transfer,S-4AGC-SX4F-LFYH-7YHZT,S-3EPX-R483-V7MY-69M65,0.0,1.0
17392655842398314437,219337,2016-04-15 22:47:28,Ordinary Payment,S-3EPX-R483-V7MY-69M65,S-4AGC-SX4F-LFYH-7YHZT,1000.0,1.0
287277692549726804,219326,2016-04-15 21:33:24,Bid Order Placement,S-4AGC-SX4F-LFYH-7YHZT,,0.0,1.0
11093496692749119630,219304,2016-04-15 20:12:49,Reward Recipient Assignment,S-4AGC-SX4F-LFYH-7YHZT,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10491644249171991028,219299,2016-04-15 19:53:02,Account Update,S-4AGC-SX4F-LFYH-7YHZT,,0.0,1.0
3488501902363183014,219296,2016-04-15 19:49:19,Ordinary Payment,S-AYCS-DDZC-QKDL-4XE8C,S-4AGC-SX4F-LFYH-7YHZT,3.0,1.0
5403942620323197832,219296,2016-04-15 19:49:19,Ordinary Payment,S-97R9-ZM35-WTNF-CFRLN,S-4AGC-SX4F-LFYH-7YHZT,3.0,1.0
