ID,Height,timestamp,Type,From,To,Amount,Fee
15701415277967553029,712893,2020-01-27 13:45:11,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-L54X-VU2J-EWUF-DGF6B,0.0,0.06615
11172401024440526686,466785,2018-03-09 21:39:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L54X-VU2J-EWUF-DGF6B,100.37498917,1.0
17700661125609826906,460041,2018-02-19 00:50:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L54X-VU2J-EWUF-DGF6B,100.52890353,1.0
2039983117792648412,457418,2018-02-11 17:04:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L54X-VU2J-EWUF-DGF6B,102.33897328,1.0
15736080475332870461,455929,2018-02-07 13:05:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L54X-VU2J-EWUF-DGF6B,100.75260635,1.0
2851272132296146494,453565,2018-01-31 22:38:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L54X-VU2J-EWUF-DGF6B,103.73422026,1.0
8144533632423027911,452662,2018-01-29 09:56:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L54X-VU2J-EWUF-DGF6B,103.76793002,1.0
42764916299858792,449966,2018-01-21 20:48:10,Reward Recipient Assignment,S-L54X-VU2J-EWUF-DGF6B,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8375190994776003365,449964,2018-01-21 20:36:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-L54X-VU2J-EWUF-DGF6B,100.64343948,1.0
1080130407088039421,446632,2018-01-12 13:51:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-L54X-VU2J-EWUF-DGF6B,103.848,1.0
8033724689942041284,443570,2018-01-03 23:41:56,Reward Recipient Assignment,S-L54X-VU2J-EWUF-DGF6B,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1235025326403612341,443152,2018-01-02 19:36:59,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-L54X-VU2J-EWUF-DGF6B,1.0,1.0
