ID,Height,timestamp,Type,From,To,Amount,Fee
10211145342229132852,779633,2020-08-01 00:07:01,Ordinary Payment,S-YDN9-FQRX-GMX3-AH6PR,S-4Y3L-HTP3-9HX5-2QU9P,8.1915,0.06615
11517537434616261263,742251,2020-04-18 17:02:34,Ordinary Payment,S-MZRV-FJJR-JU9X-CNWCM,S-YDN9-FQRX-GMX3-AH6PR,3.0,0.0294
13039359637502331814,739099,2020-04-09 21:12:40,Ordinary Payment,S-UBJA-WSFJ-3CTH-6DJJE,S-YDN9-FQRX-GMX3-AH6PR,1.0,0.05145
7528583200769694218,739049,2020-04-09 17:53:25,Ordinary Payment,S-YDN9-FQRX-GMX3-AH6PR,S-X76M-8J4F-PB9Q-4HPC6,7.0,0.0147
7584497460239603558,738862,2020-04-09 05:34:49,Ordinary Payment,S-DT89-7QZ6-ZX4D-GDK6L,S-YDN9-FQRX-GMX3-AH6PR,1.0,0.0588
4819748981034398920,738657,2020-04-08 15:54:54,Ordinary Payment,S-TZLP-QKJP-LX4L-BJ2B4,S-YDN9-FQRX-GMX3-AH6PR,2.0,0.0588
3419725389671526485,738531,2020-04-08 07:09:53,Ordinary Payment,S-YDN9-FQRX-GMX3-AH6PR,S-QY6C-94ML-3JBP-4KCYU,2.0,0.0147
8219411031203077884,737825,2020-04-06 07:38:00,Ordinary Payment,S-NWXW-V87N-5PQR-5FC5K,S-YDN9-FQRX-GMX3-AH6PR,6.0,0.03675
637798794705971817,736397,2020-04-02 07:59:54,Ordinary Payment,S-XGV8-QDTY-K8S8-8E6N6,S-YDN9-FQRX-GMX3-AH6PR,1.0,0.03675
3107538950992944561,736360,2020-04-02 05:29:48,Ordinary Payment,S-YDN9-FQRX-GMX3-AH6PR,S-5CVK-LMAS-CTA5-4DTWQ,1.0,0.0441
25085552976961920,735420,2020-03-30 14:41:53,Ordinary Payment,S-YDN9-FQRX-GMX3-AH6PR,S-QQA8-J9D4-4CTB-D48K6,6.0,0.05145
12320033155839129181,734789,2020-03-28 20:17:42,Ordinary Payment,S-YDN9-FQRX-GMX3-AH6PR,S-PEBM-QHSB-9PSY-9XKJA,17.0,0.0294
18084527537027288066,734298,2020-03-27 11:23:34,Ordinary Payment,S-RLFB-VWTT-8DKR-BLYUK,S-YDN9-FQRX-GMX3-AH6PR,24.0,0.05145
1646023227429892455,733365,2020-03-24 20:38:21,Ordinary Payment,S-YDN9-FQRX-GMX3-AH6PR,S-P2BT-CMAZ-ZZUV-B3DB6,1.0,0.0294
8579838574990972532,732510,2020-03-22 10:51:37,Ordinary Payment,S-YDN9-FQRX-GMX3-AH6PR,S-G3NC-TJ5Z-7MDP-ATV2B,3.0,0.0588
7343904505884502956,731809,2020-03-20 12:05:33,Ordinary Payment,S-YDN9-FQRX-GMX3-AH6PR,S-NTJV-HLPB-Z2PN-F4RZS,11.0,0.03675
481432779064617579,728029,2020-03-09 22:12:19,Ordinary Payment,S-YDN9-FQRX-GMX3-AH6PR,S-V34Y-UL6R-53TM-AS872,2.0,0.0588
13040708075045659920,727788,2020-03-09 06:03:10,Ordinary Payment,S-KY3E-JX8C-YB8H-FDZ7E,S-YDN9-FQRX-GMX3-AH6PR,6.0,0.0588
12469475175734216279,727513,2020-03-08 11:35:05,Ordinary Payment,S-BQMF-CXDJ-KHBV-H8PMS,S-YDN9-FQRX-GMX3-AH6PR,2.0,0.0147
10530469048657171635,726659,2020-03-06 02:04:35,Ordinary Payment,S-4GQ9-7ZRD-KMWV-F8M8N,S-YDN9-FQRX-GMX3-AH6PR,11.0,0.03675
777833189244053335,725592,2020-03-03 02:54:31,Ordinary Payment,S-YDN9-FQRX-GMX3-AH6PR,S-M3MF-GFT2-3K5V-FALG3,12.0,0.03675
3032004346594924369,725540,2020-03-02 23:19:15,Ordinary Payment,S-UM7W-7X25-2U9F-HD2WS,S-YDN9-FQRX-GMX3-AH6PR,10.0,0.03675
14329026114421069203,724086,2020-02-27 21:21:05,Ordinary Payment,S-YDN9-FQRX-GMX3-AH6PR,S-8FGC-TRMR-DSVF-6QJ6B,5.0,0.0441
13013719015196963278,723019,2020-02-24 21:33:40,Ordinary Payment,S-YDN9-FQRX-GMX3-AH6PR,S-9L74-3RYX-33QP-4P8N8,9.0,0.0588
16076154627960306603,722470,2020-02-23 08:38:42,Ordinary Payment,S-VDG8-GXCG-4VJ8-H2R45,S-YDN9-FQRX-GMX3-AH6PR,13.0,0.03675
10422111074569900967,721820,2020-02-21 13:16:10,Ordinary Payment,S-FF5Q-2FJ3-9WY8-8HB94,S-YDN9-FQRX-GMX3-AH6PR,2.0,0.05145
10464561885989270025,719245,2020-02-14 08:38:00,Ordinary Payment,S-YDN9-FQRX-GMX3-AH6PR,S-VX9B-2L47-LP2P-45846,10.0,0.05145
11509730802290238525,718203,2020-02-11 10:29:08,Ordinary Payment,S-YDN9-FQRX-GMX3-AH6PR,S-JGNL-WFB4-TYFX-DECPB,1.0,0.00735
16903846955154569358,718106,2020-02-11 04:18:33,Ordinary Payment,S-YDN9-FQRX-GMX3-AH6PR,S-TWTC-CA8H-TXNB-5N326,21.0,0.05145
17506175379379958137,717389,2020-02-09 03:44:37,Ordinary Payment,S-NCM3-3QM3-EMAC-8KGZT,S-YDN9-FQRX-GMX3-AH6PR,4.0,0.03675
13201207586751488540,717215,2020-02-08 15:33:37,Ordinary Payment,S-S6PV-3JNX-XEEG-49UGK,S-YDN9-FQRX-GMX3-AH6PR,17.0,0.00735
9609937263017655674,715438,2020-02-03 16:24:27,Ordinary Payment,S-RXB5-5HB8-Y8LX-74JXS,S-YDN9-FQRX-GMX3-AH6PR,2.0,0.0441
9175289826014907805,715187,2020-02-02 23:46:57,Ordinary Payment,S-YDN9-FQRX-GMX3-AH6PR,S-V5H3-APYJ-VTQG-852K3,2.0,0.0588
3690692804268595634,713459,2020-01-29 03:26:42,Ordinary Payment,S-WS6Q-MG9T-PVC5-C2XNF,S-YDN9-FQRX-GMX3-AH6PR,12.0,0.0294
1692126745201868741,712992,2020-01-27 20:24:19,Ordinary Payment,S-YDN9-FQRX-GMX3-AH6PR,S-5773-R4QD-5FFB-9JACS,4.0,0.02205
6911649201418577180,712411,2020-01-26 05:44:13,Ordinary Payment,S-WQ3G-NGXG-DBAJ-C774L,S-YDN9-FQRX-GMX3-AH6PR,4.0,0.02205
8642850676839048518,711391,2020-01-23 08:52:21,Ordinary Payment,S-YDN9-FQRX-GMX3-AH6PR,S-ZM7K-G42D-YZQ4-GT5FV,7.0,0.0147
14873912751837943848,711278,2020-01-23 01:26:21,Ordinary Payment,S-K7WH-C3C9-HFDU-775VY,S-YDN9-FQRX-GMX3-AH6PR,4.0,0.00735
5512439362978563747,711247,2020-01-22 23:13:51,Ordinary Payment,S-S99T-RU5B-4CBT-ELAQS,S-YDN9-FQRX-GMX3-AH6PR,3.0,0.03675
11561368610152563871,711245,2020-01-22 23:07:47,Ordinary Payment,S-YDN9-FQRX-GMX3-AH6PR,S-HBAK-WM7E-G8N7-825RZ,3.0,0.03675
1552037544241223064,710173,2020-01-19 23:09:03,Ordinary Payment,S-KTF5-QLDZ-F3HS-BHUM9,S-YDN9-FQRX-GMX3-AH6PR,4.0,0.0294
1612191929126015015,709873,2020-01-19 03:41:12,Ordinary Payment,S-YDN9-FQRX-GMX3-AH6PR,S-UBJA-WSFJ-3CTH-6DJJE,5.0,0.0147
11798383800728375617,709089,2020-01-16 22:49:01,Ordinary Payment,S-GKRY-HN5B-FMHV-GBPP6,S-YDN9-FQRX-GMX3-AH6PR,1.0,0.00735
17771190360981268016,708986,2020-01-16 15:47:02,Ordinary Payment,S-YDN9-FQRX-GMX3-AH6PR,S-68TE-XSYM-QXHE-CMS4U,5.0,0.00735
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YDN9-FQRX-GMX3-AH6PR,10.0,0.05145
