ID,Height,timestamp,Type,From,To,Amount,Fee
5841612774783446539,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HZ3P-CDF4-H5SS-4NE3B,1e-08,1.0731
18138825248744070811,496848,2018-06-02 01:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HZ3P-CDF4-H5SS-4NE3B,100.0342482,1.0
13642558573168679326,496707,2018-06-01 15:45:23,Reward Recipient Assignment,S-HZ3P-CDF4-H5SS-4NE3B,S-HZ3P-CDF4-H5SS-4NE3B,0.0,1.0
13938772192317746824,485444,2018-05-01 02:52:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HZ3P-CDF4-H5SS-4NE3B,262.69,1.0
5363879106718558344,477936,2018-04-10 02:55:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HZ3P-CDF4-H5SS-4NE3B,52.63999999,1.0
17270448723082598442,470697,2018-03-20 20:34:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HZ3P-CDF4-H5SS-4NE3B,50.22,1.0
12659660264180999233,462266,2018-02-25 06:25:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HZ3P-CDF4-H5SS-4NE3B,59.55999999,1.0
12258783180791148481,457691,2018-02-12 11:43:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HZ3P-CDF4-H5SS-4NE3B,50.59,1.0
11368328433707821773,454167,2018-02-02 15:20:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HZ3P-CDF4-H5SS-4NE3B,70.13999999,1.0
7243026909144763941,451406,2018-01-25 21:37:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HZ3P-CDF4-H5SS-4NE3B,61.33,1.0
18408931609873901803,449438,2018-01-20 09:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HZ3P-CDF4-H5SS-4NE3B,51.75999999,1.0
15846564884146023021,446567,2018-01-12 09:43:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HZ3P-CDF4-H5SS-4NE3B,52.7,1.0
9785339646163770100,443529,2018-01-03 21:18:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HZ3P-CDF4-H5SS-4NE3B,51.55,1.0
6288122268382950714,441509,2017-12-29 05:21:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HZ3P-CDF4-H5SS-4NE3B,68.2,1.0
437911125925231376,439604,2017-12-23 21:16:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HZ3P-CDF4-H5SS-4NE3B,51.59,1.0
11911967176117983541,438357,2017-12-20 09:37:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HZ3P-CDF4-H5SS-4NE3B,572.7,1.0
2137024909507238329,437942,2017-12-19 05:53:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HZ3P-CDF4-H5SS-4NE3B,50.01,1.0
10306278204229152452,435950,2017-12-13 16:06:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HZ3P-CDF4-H5SS-4NE3B,63.37,1.0
3519397926966967823,433992,2017-12-08 05:16:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HZ3P-CDF4-H5SS-4NE3B,51.04,1.0
5847094533858185603,432806,2017-12-04 21:27:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HZ3P-CDF4-H5SS-4NE3B,51.8,1.0
4220213420127026575,430568,2017-11-28 15:18:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HZ3P-CDF4-H5SS-4NE3B,51.55,1.0
6314917900707016814,428997,2017-11-24 05:47:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HZ3P-CDF4-H5SS-4NE3B,67.34999999,1.0
11050953831379060150,426902,2017-11-18 09:11:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HZ3P-CDF4-H5SS-4NE3B,50.37999999,1.0
18372040340522999663,425419,2017-11-14 05:45:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HZ3P-CDF4-H5SS-4NE3B,54.88,1.0
7623990697971272154,424345,2017-11-11 05:30:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HZ3P-CDF4-H5SS-4NE3B,123.47999999,1.0
805958052017642725,423074,2017-11-07 16:16:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HZ3P-CDF4-H5SS-4NE3B,51.48,1.0
3717133816647127561,421891,2017-11-04 09:09:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HZ3P-CDF4-H5SS-4NE3B,185.26,1.0
17643724925041579801,421042,2017-11-02 00:18:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HZ3P-CDF4-H5SS-4NE3B,62.91,1.0
2803299669439840478,419105,2017-10-27 14:05:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HZ3P-CDF4-H5SS-4NE3B,116.07,1.0
10440595047540399304,418845,2017-10-26 20:38:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HZ3P-CDF4-H5SS-4NE3B,50.48999999,1.0
7457955537649751189,416962,2017-10-21 14:45:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HZ3P-CDF4-H5SS-4NE3B,58.92999999,1.0
6500878224556236783,415889,2017-10-18 14:19:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HZ3P-CDF4-H5SS-4NE3B,52.42,1.0
16804802806686405136,414687,2017-10-15 05:32:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HZ3P-CDF4-H5SS-4NE3B,64.53,1.0
18297420533571754416,413064,2017-10-10 16:18:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HZ3P-CDF4-H5SS-4NE3B,570.0,1.0
13675050379486116938,411895,2017-10-07 10:02:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HZ3P-CDF4-H5SS-4NE3B,50.99,1.0
4850266202532195798,410084,2017-10-02 08:26:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HZ3P-CDF4-H5SS-4NE3B,54.59,1.0
13781319820549713741,408641,2017-09-28 07:03:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HZ3P-CDF4-H5SS-4NE3B,98.44,1.0
11218647616463345404,408115,2017-09-26 20:11:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HZ3P-CDF4-H5SS-4NE3B,53.93999999,1.0
12025021793895311038,407762,2017-09-25 20:17:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HZ3P-CDF4-H5SS-4NE3B,56.01999999,1.0
3603706035297691410,406811,2017-09-23 04:29:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HZ3P-CDF4-H5SS-4NE3B,54.88,1.0
5235391144506304255,405278,2017-09-18 21:04:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HZ3P-CDF4-H5SS-4NE3B,54.44,1.0
6861217154699373730,403853,2017-09-14 21:50:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HZ3P-CDF4-H5SS-4NE3B,64.81999999,1.0
17939338034518648356,402948,2017-09-12 09:03:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HZ3P-CDF4-H5SS-4NE3B,52.86,1.0
7927511819103567372,402743,2017-09-11 19:33:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-HZ3P-CDF4-H5SS-4NE3B,23.78625,1.0
15348312300530400749,402563,2017-09-11 07:25:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HZ3P-CDF4-H5SS-4NE3B,11.0,1.0
2166039931193371890,402518,2017-09-11 04:16:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HZ3P-CDF4-H5SS-4NE3B,54.56,1.0
8487513854715267361,401871,2017-09-09 08:45:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HZ3P-CDF4-H5SS-4NE3B,51.68,1.0
9323469380497263652,401446,2017-09-08 04:35:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HZ3P-CDF4-H5SS-4NE3B,52.7,1.0
12794107198946252704,400730,2017-09-06 04:04:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HZ3P-CDF4-H5SS-4NE3B,58.21,1.0
3246451155351482474,399661,2017-09-03 04:38:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HZ3P-CDF4-H5SS-4NE3B,51.63999999,1.0
15271372000880948752,399197,2017-09-01 21:19:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HZ3P-CDF4-H5SS-4NE3B,7.0,1.0
7226756414482717226,399086,2017-09-01 14:17:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HZ3P-CDF4-H5SS-4NE3B,62.48,1.0
2301974637774377626,397195,2017-08-27 07:08:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HZ3P-CDF4-H5SS-4NE3B,49.65,1.0
1988931092475594766,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HZ3P-CDF4-H5SS-4NE3B,48.65,1.0
10653864522721305047,395536,2017-08-22 15:50:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HZ3P-CDF4-H5SS-4NE3B,51.0,1.0
15322580667840312320,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HZ3P-CDF4-H5SS-4NE3B,28.0,1.0
7824763266972023900,394004,2017-08-18 08:33:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HZ3P-CDF4-H5SS-4NE3B,52.54,1.0
1455800810341100100,393118,2017-08-15 21:06:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HZ3P-CDF4-H5SS-4NE3B,79.47,1.0
580736498782274767,392222,2017-08-13 09:09:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HZ3P-CDF4-H5SS-4NE3B,70.33,1.0
16716506316623086959,391507,2017-08-11 09:16:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HZ3P-CDF4-H5SS-4NE3B,61.06999999,1.0
18415221408118525669,390425,2017-08-08 08:14:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HZ3P-CDF4-H5SS-4NE3B,59.87,1.0
12336906974123618402,389863,2017-08-06 19:14:24,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-HZ3P-CDF4-H5SS-4NE3B,0.0,1.0
8069565806631648576,389710,2017-08-06 08:31:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HZ3P-CDF4-H5SS-4NE3B,59.83,1.0
4881805718114273907,389185,2017-08-04 21:01:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HZ3P-CDF4-H5SS-4NE3B,55.53999999,1.0
9427781876417436106,383441,2017-07-19 09:02:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HZ3P-CDF4-H5SS-4NE3B,57.37,1.0
6563895639001463027,382206,2017-07-15 22:21:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HZ3P-CDF4-H5SS-4NE3B,72.7,1.0
18260009993206868828,381827,2017-07-14 21:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HZ3P-CDF4-H5SS-4NE3B,14.33,1.0
16554199302163712773,381375,2017-07-13 14:32:43,Reward Recipient Assignment,S-HZ3P-CDF4-H5SS-4NE3B,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3921228881467307617,381034,2017-07-12 15:40:57,Account Update,S-HZ3P-CDF4-H5SS-4NE3B,,0.0,1.0
7607174213605798643,381033,2017-07-12 15:38:25,Ordinary Payment,S-QGAD-UKAY-HPJ3-DFFXL,S-HZ3P-CDF4-H5SS-4NE3B,7.0,1.0
