ID,Height,timestamp,Type,From,To,Amount,Fee
13693510923005303192,461119,2018-02-22 01:33:08,Ordinary Payment,S-9R4A-D7M9-5GV6-969N7,S-AFLX-K9YH-SCZ6-7SQES,19.98957925,1.0
15274015051601282675,440170,2017-12-25 11:08:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R4A-D7M9-5GV6-969N7,20.39999999,1.0
3073331420816365757,439595,2017-12-23 20:53:34,Ordinary Payment,S-9R4A-D7M9-5GV6-969N7,S-AFLX-K9YH-SCZ6-7SQES,2355.0,1.0
7682659697381753138,439592,2017-12-23 20:44:01,Reward Recipient Assignment,S-9R4A-D7M9-5GV6-969N7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5676233255067433393,436972,2017-12-16 12:39:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R4A-D7M9-5GV6-969N7,20.38,1.0
9477357896947309886,434679,2017-12-10 03:12:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R4A-D7M9-5GV6-969N7,21.07,1.0
4243404599482755432,433187,2017-12-05 22:56:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R4A-D7M9-5GV6-969N7,55.0,1.0
10863307867167820007,432645,2017-12-04 10:48:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R4A-D7M9-5GV6-969N7,27.87,1.0
11398644571040094805,431757,2017-12-01 23:00:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R4A-D7M9-5GV6-969N7,44.0,1.0
8383098143236060382,431631,2017-12-01 14:53:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R4A-D7M9-5GV6-969N7,410.83,1.0
6097340184077242904,430911,2017-11-29 14:28:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R4A-D7M9-5GV6-969N7,20.27,1.0
4370690198153351591,429527,2017-11-25 17:19:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R4A-D7M9-5GV6-969N7,39.81,1.0
10574835084148822038,428089,2017-11-21 16:55:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R4A-D7M9-5GV6-969N7,21.04,1.0
4561996930634522336,425405,2017-11-14 05:08:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9R4A-D7M9-5GV6-969N7,20.52,1.0
9580674549003654759,423267,2017-11-08 05:14:41,Reward Recipient Assignment,S-9R4A-D7M9-5GV6-969N7,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14567622789192204826,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9R4A-D7M9-5GV6-969N7,9.79469284,1.0
11461991588925252951,419643,2017-10-29 02:18:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9R4A-D7M9-5GV6-969N7,32.13699551,1.0
13279762139836386217,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9R4A-D7M9-5GV6-969N7,17.67829473,1.0
16441795728348522713,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9R4A-D7M9-5GV6-969N7,16.11313847,1.0
2303026208112457794,418559,2017-10-26 01:23:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9R4A-D7M9-5GV6-969N7,11.16237846,1.0
3596928511113354903,418044,2017-10-24 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9R4A-D7M9-5GV6-969N7,8.73853511,1.0
17000260482386711918,417662,2017-10-23 13:34:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9R4A-D7M9-5GV6-969N7,19.68305803,1.0
10096612868247286473,417255,2017-10-22 10:16:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9R4A-D7M9-5GV6-969N7,29.53825665,1.0
3298954287072687593,416893,2017-10-21 09:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9R4A-D7M9-5GV6-969N7,25.05088634,1.0
2840634422087636319,416445,2017-10-20 03:26:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9R4A-D7M9-5GV6-969N7,7.89448239,1.0
1046068485756268177,415947,2017-10-18 18:08:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9R4A-D7M9-5GV6-969N7,33.83005654,1.0
12182355677846232292,415548,2017-10-17 15:35:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9R4A-D7M9-5GV6-969N7,11.21992962,1.0
15632159241677856864,415094,2017-10-16 08:53:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9R4A-D7M9-5GV6-969N7,5.54400512,1.0
10244595033706895620,414701,2017-10-15 06:52:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9R4A-D7M9-5GV6-969N7,5.49694195,1.0
14123733056632485195,413428,2017-10-11 16:40:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9R4A-D7M9-5GV6-969N7,82.6616128,1.0
5119847692912441746,413061,2017-10-10 16:14:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9R4A-D7M9-5GV6-969N7,6.57983848,1.0
16352379076244856001,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9R4A-D7M9-5GV6-969N7,32.18636847,1.0
14418550776407418183,410730,2017-10-04 04:00:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9R4A-D7M9-5GV6-969N7,14.21460043,1.0
14615589506519119439,410291,2017-10-02 22:20:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9R4A-D7M9-5GV6-969N7,19.42778906,1.0
2879190708540001304,409926,2017-10-01 22:03:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9R4A-D7M9-5GV6-969N7,32.65381933,1.0
6667482969632961441,409560,2017-09-30 21:01:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9R4A-D7M9-5GV6-969N7,13.51045448,1.0
2686523718583176411,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9R4A-D7M9-5GV6-969N7,5.71848097,1.0
12869231692287992933,408594,2017-09-28 04:02:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9R4A-D7M9-5GV6-969N7,11.52642432,1.0
8519514231014566240,408205,2017-09-27 02:06:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9R4A-D7M9-5GV6-969N7,21.77150801,1.0
8594237092954582367,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9R4A-D7M9-5GV6-969N7,8.34392045,1.0
7150257980201396581,407360,2017-09-24 17:13:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9R4A-D7M9-5GV6-969N7,12.15831807,1.0
7635445615177023304,406985,2017-09-23 15:46:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9R4A-D7M9-5GV6-969N7,33.82072284,1.0
6548767946635802405,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9R4A-D7M9-5GV6-969N7,3.84966516,1.0
15937742008772569093,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9R4A-D7M9-5GV6-969N7,16.05163336,1.0
2352751317464605139,405766,2017-09-20 06:07:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9R4A-D7M9-5GV6-969N7,15.43843527,1.0
5238042377991249599,405378,2017-09-19 03:59:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9R4A-D7M9-5GV6-969N7,43.56237482,1.0
16137071886110507615,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9R4A-D7M9-5GV6-969N7,10.1520203,1.0
11716114971825649255,404603,2017-09-16 23:51:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9R4A-D7M9-5GV6-969N7,5.87662639,1.0
6491552480925976369,404244,2017-09-16 00:13:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9R4A-D7M9-5GV6-969N7,7.33672667,1.0
3952164991356799647,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9R4A-D7M9-5GV6-969N7,26.03818048,1.0
1431030036994171275,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9R4A-D7M9-5GV6-969N7,12.86705665,1.0
2002603416426201429,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9R4A-D7M9-5GV6-969N7,6.08354872,1.0
15273641903280189838,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9R4A-D7M9-5GV6-969N7,4.1497663,1.0
12342519768145626294,402018,2017-09-09 18:36:29,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-9R4A-D7M9-5GV6-969N7,0.0,1.0
7538972368298274330,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9R4A-D7M9-5GV6-969N7,11.12497082,1.0
13852363927271322560,401581,2017-09-08 13:26:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9R4A-D7M9-5GV6-969N7,22.27405938,1.0
7816859983807744295,401216,2017-09-07 12:53:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9R4A-D7M9-5GV6-969N7,6.77430462,1.0
4891042710447988853,400843,2017-09-06 11:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9R4A-D7M9-5GV6-969N7,12.69532253,1.0
7044931082301958871,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9R4A-D7M9-5GV6-969N7,4.42730308,1.0
18078648685053063407,399996,2017-09-04 02:50:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9R4A-D7M9-5GV6-969N7,1.80461465,1.0
578803093605213152,399490,2017-09-02 17:22:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9R4A-D7M9-5GV6-969N7,10.34625213,1.0
2633478733344368373,399080,2017-09-01 13:40:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9R4A-D7M9-5GV6-969N7,22.36549489,1.0
12679101958776690696,397662,2017-08-28 14:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9R4A-D7M9-5GV6-969N7,1.53475882,1.0
15981296696930149870,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9R4A-D7M9-5GV6-969N7,3.37259507,1.0
5529458606242841338,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9R4A-D7M9-5GV6-969N7,13.71507589,1.0
11781052045191666730,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9R4A-D7M9-5GV6-969N7,16.93211558,1.0
8031139100695235551,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9R4A-D7M9-5GV6-969N7,26.45180207,1.0
8297922111528063935,391525,2017-08-11 10:03:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9R4A-D7M9-5GV6-969N7,8.11440601,1.0
16269801375364885339,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9R4A-D7M9-5GV6-969N7,16.15685451,1.0
16066881887131358162,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9R4A-D7M9-5GV6-969N7,4.02008655,1.0
3081591783581688137,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9R4A-D7M9-5GV6-969N7,7.21799989,1.0
3254016265241420702,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9R4A-D7M9-5GV6-969N7,0.76883703,1.0
3027925437257568591,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9R4A-D7M9-5GV6-969N7,12.96751459,1.0
2960110419780548034,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9R4A-D7M9-5GV6-969N7,9.2998928,1.0
1845328132792825628,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9R4A-D7M9-5GV6-969N7,13.15357243,1.0
376879415417335247,387638,2017-07-31 13:14:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9R4A-D7M9-5GV6-969N7,12.19260993,1.0
16157648260201904759,387278,2017-07-30 13:29:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9R4A-D7M9-5GV6-969N7,13.26269547,1.0
8298487904576405405,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9R4A-D7M9-5GV6-969N7,14.24203471,1.0
11887990675673829095,386437,2017-07-28 05:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9R4A-D7M9-5GV6-969N7,27.33287778,1.0
1419486223604332526,384897,2017-07-23 22:28:45,Reward Recipient Assignment,S-9R4A-D7M9-5GV6-969N7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2492975888763532637,384891,2017-07-23 22:19:22,Reward Recipient Assignment,S-9R4A-D7M9-5GV6-969N7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1732336933126183493,384886,2017-07-23 22:04:52,Reward Recipient Assignment,S-9R4A-D7M9-5GV6-969N7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17965980878521262549,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9R4A-D7M9-5GV6-969N7,2.97737991,1.0
9314200627465535875,383038,2017-07-18 06:28:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9R4A-D7M9-5GV6-969N7,21.24971076,1.0
7146338520438432360,382673,2017-07-17 05:56:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9R4A-D7M9-5GV6-969N7,528.47184754,1.0
11341395562202153852,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9R4A-D7M9-5GV6-969N7,43.58458908,1.0
12795290770583816571,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9R4A-D7M9-5GV6-969N7,1.25687071,1.0
16815300400562261965,377506,2017-07-02 19:14:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9R4A-D7M9-5GV6-969N7,0.37157621,1.0
10064067150120160063,377505,2017-07-02 19:11:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9R4A-D7M9-5GV6-969N7,0.37157621,1.0
12764225685135795247,377505,2017-07-02 19:11:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9R4A-D7M9-5GV6-969N7,0.14242093,1.0
10311439006860300120,377002,2017-07-01 09:25:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9R4A-D7M9-5GV6-969N7,0.56261046,1.0
5115471291902025943,376629,2017-06-30 08:29:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9R4A-D7M9-5GV6-969N7,2.55760137,1.0
5800571562096796062,376216,2017-06-29 04:38:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9R4A-D7M9-5GV6-969N7,0.64342904,1.0
14039964968874966189,375780,2017-06-27 23:23:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9R4A-D7M9-5GV6-969N7,0.45411805,1.0
12901438005904844576,375305,2017-06-26 15:26:02,Reward Recipient Assignment,S-9R4A-D7M9-5GV6-969N7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9050359344998546850,375247,2017-06-26 11:55:04,Reward Recipient Assignment,S-9R4A-D7M9-5GV6-969N7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
120645110159894,375180,2017-06-26 07:13:47,Reward Recipient Assignment,S-9R4A-D7M9-5GV6-969N7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5332133662451387854,373346,2017-06-21 04:24:03,Ordinary Payment,S-AFLX-K9YH-SCZ6-7SQES,S-9R4A-D7M9-5GV6-969N7,1.0,1.0
1099526463950093065,373345,2017-06-21 04:19:46,Account Update,S-9R4A-D7M9-5GV6-969N7,,0.0,1.0
9102483218600386719,373345,2017-06-21 04:19:46,Ordinary Payment,S-9R4A-D7M9-5GV6-969N7,S-AFLX-K9YH-SCZ6-7SQES,10.0,1.0
9153750932399622538,373334,2017-06-21 03:54:05,Reward Recipient Assignment,S-9R4A-D7M9-5GV6-969N7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15441152426026719942,373278,2017-06-20 23:43:23,Reward Recipient Assignment,S-9R4A-D7M9-5GV6-969N7,S-9R4A-D7M9-5GV6-969N7,0.0,1.0
16364193722396289233,373213,2017-06-20 19:22:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9R4A-D7M9-5GV6-969N7,3.37970734,1.0
8554165097154908540,372926,2017-06-19 23:48:54,Reward Recipient Assignment,S-9R4A-D7M9-5GV6-969N7,S-9R4A-D7M9-5GV6-969N7,0.0,1.0
4794966857851281190,372796,2017-06-19 15:12:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9R4A-D7M9-5GV6-969N7,16.37519135,1.0
12449685164848134825,372383,2017-06-18 11:44:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9R4A-D7M9-5GV6-969N7,10.14238349,1.0
5814736597663498204,372017,2017-06-17 10:55:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9R4A-D7M9-5GV6-969N7,16.86523499,1.0
1643009276916007851,371641,2017-06-16 09:48:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9R4A-D7M9-5GV6-969N7,15.49483605,1.0
11536164407259102836,371281,2017-06-15 09:46:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9R4A-D7M9-5GV6-969N7,54.48890095,1.0
11686382130903618602,370895,2017-06-14 08:07:20,Reward Recipient Assignment,S-9R4A-D7M9-5GV6-969N7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1594594229443561839,370885,2017-06-14 07:23:23,Reward Recipient Assignment,S-9R4A-D7M9-5GV6-969N7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6884467540600583950,370883,2017-06-14 07:14:34,Ordinary Payment,S-9R4A-D7M9-5GV6-969N7,S-9JJW-LDZ3-4BT9-C86AY,1.0,1.0
1853511872475308935,368388,2017-06-07 07:54:56,Ordinary Payment,S-9JJW-LDZ3-4BT9-C86AY,S-9R4A-D7M9-5GV6-969N7,10.0,1.0
