ID,Height,timestamp,Type,From,To,Amount,Fee
14053620833864294846,253503,2016-07-20 14:51:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-69KH-HDZB-HTA9-DYBXR,5.0,1.0
2862594497680127350,252295,2016-07-17 05:34:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-69KH-HDZB-HTA9-DYBXR,5.0,1.0
1845266368265358081,249786,2016-07-10 05:03:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-69KH-HDZB-HTA9-DYBXR,5.0,1.0
1230616422752893216,249055,2016-07-08 04:01:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-69KH-HDZB-HTA9-DYBXR,5.0,1.0
17673668735782484411,248641,2016-07-06 23:56:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-69KH-HDZB-HTA9-DYBXR,5.0,1.0
12808372188387318635,247736,2016-07-04 10:47:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-69KH-HDZB-HTA9-DYBXR,5.0,1.0
7589900362620178159,247423,2016-07-03 13:59:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-69KH-HDZB-HTA9-DYBXR,5.0,1.0
13796982345579719191,247152,2016-07-02 19:34:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-69KH-HDZB-HTA9-DYBXR,5.0,1.0
443891407403070223,246918,2016-07-02 04:39:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-69KH-HDZB-HTA9-DYBXR,5.0,1.0
9731331944947065651,246406,2016-06-30 17:42:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-69KH-HDZB-HTA9-DYBXR,5.0,1.0
10982056868176540976,246406,2016-06-30 17:42:13,Ordinary Payment,S-VEJ7-RAPE-VT75-5XH6C,S-69KH-HDZB-HTA9-DYBXR,1602.0,2.0
9078257186209888824,246095,2016-06-29 21:21:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-69KH-HDZB-HTA9-DYBXR,5.0,1.0
10253810192755258056,246032,2016-06-29 16:38:49,Ordinary Payment,S-VEJ7-RAPE-VT75-5XH6C,S-69KH-HDZB-HTA9-DYBXR,179.0,1.0
9347886652642195818,245879,2016-06-29 06:32:00,Account Update,S-69KH-HDZB-HTA9-DYBXR,,0.0,1.0
1239746784040364168,245878,2016-06-29 06:27:00,Ordinary Payment,S-VEJ7-RAPE-VT75-5XH6C,S-69KH-HDZB-HTA9-DYBXR,2172.0,2.0
1281076729478085007,245878,2016-06-29 06:27:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-69KH-HDZB-HTA9-DYBXR,5.0,1.0
