ID,Height,timestamp,Type,From,To,Amount,Fee
799491978612726575,633484,2019-06-19 09:46:25,Ordinary Payment,S-MKEW-G8CP-EQ69-DB8RG,S-UTUG-Z7HT-AYJU-CAZUH,239.0,1.0
15390985519218439391,468487,2018-03-14 16:20:54,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-MKEW-G8CP-EQ69-DB8RG,1231.0,1.0
17411918484344742442,460968,2018-02-21 15:02:04,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-MKEW-G8CP-EQ69-DB8RG,9.0,1.0
9564068738656674149,428458,2017-11-22 17:31:00,Ordinary Payment,S-MKEW-G8CP-EQ69-DB8RG,S-UTUG-Z7HT-AYJU-CAZUH,448.0,1.0
10056416337183147953,428451,2017-11-22 17:13:14,Ordinary Payment,S-MKEW-G8CP-EQ69-DB8RG,S-UTUG-Z7HT-AYJU-CAZUH,26.964,1.0
6209222578681214397,428375,2017-11-22 12:00:04,Ask Order Placement,S-MKEW-G8CP-EQ69-DB8RG,,0.0,1.0
8824312616398378538,402892,2017-09-12 05:32:00,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-MKEW-G8CP-EQ69-DB8RG,0.0,1.0
6519985643619305885,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MKEW-G8CP-EQ69-DB8RG,0.26666667,1.0
6862194139659081370,394268,2017-08-19 02:34:26,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-MKEW-G8CP-EQ69-DB8RG,0.14666667,1.0
9703124130038156173,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MKEW-G8CP-EQ69-DB8RG,0.41533333,1.0
9286516428625469870,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MKEW-G8CP-EQ69-DB8RG,0.19333333,1.0
1961354673646997892,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MKEW-G8CP-EQ69-DB8RG,0.534,1.0
7862631924806627075,375580,2017-06-27 10:15:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MKEW-G8CP-EQ69-DB8RG,1.0,1.0
12597011502613824581,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MKEW-G8CP-EQ69-DB8RG,0.25,1.0
2309833711729544856,372389,2017-06-18 12:01:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MKEW-G8CP-EQ69-DB8RG,1.0,1.0
869669572733227621,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MKEW-G8CP-EQ69-DB8RG,0.48,1.0
5389880126689692621,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MKEW-G8CP-EQ69-DB8RG,0.288,1.0
9509720235816196610,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MKEW-G8CP-EQ69-DB8RG,0.39,1.0
17163151128751221211,366299,2017-06-01 11:48:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MKEW-G8CP-EQ69-DB8RG,1.0,1.0
14941781707735858982,366288,2017-06-01 10:45:34,Bid Order Placement,S-MKEW-G8CP-EQ69-DB8RG,,0.0,1.0
13428372489699075485,358787,2017-05-11 11:47:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MKEW-G8CP-EQ69-DB8RG,3.0,1.0
1133393856895110841,356271,2017-05-04 10:33:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MKEW-G8CP-EQ69-DB8RG,3.0,1.0
8389518145842349557,355958,2017-05-03 13:21:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MKEW-G8CP-EQ69-DB8RG,3.0,1.0
11875922435582927060,355222,2017-05-01 12:11:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MKEW-G8CP-EQ69-DB8RG,3.0,1.0
2713552985835473536,351612,2017-04-21 09:40:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MKEW-G8CP-EQ69-DB8RG,3.0,1.0
1940281361250466463,351331,2017-04-20 14:47:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MKEW-G8CP-EQ69-DB8RG,3.0,1.0
7012258642823949925,350948,2017-04-19 13:05:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MKEW-G8CP-EQ69-DB8RG,3.0,1.0
16606249953527116789,350204,2017-04-17 11:07:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MKEW-G8CP-EQ69-DB8RG,3.0,1.0
15729036226380537838,349854,2017-04-16 11:32:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MKEW-G8CP-EQ69-DB8RG,3.0,1.0
16712304936789994533,349667,2017-04-15 22:37:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MKEW-G8CP-EQ69-DB8RG,3.0,1.0
6912331688563131768,348372,2017-04-12 08:32:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MKEW-G8CP-EQ69-DB8RG,3.0,1.0
9290282855668524392,348013,2017-04-11 08:05:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MKEW-G8CP-EQ69-DB8RG,3.0,1.0
7438250219566399843,346238,2017-04-06 09:10:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MKEW-G8CP-EQ69-DB8RG,3.0,1.0
2610377555987497500,345936,2017-04-05 12:57:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MKEW-G8CP-EQ69-DB8RG,3.0,1.0
8346226675795117503,345566,2017-04-04 11:44:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MKEW-G8CP-EQ69-DB8RG,3.0,1.0
15960148284188125526,345162,2017-04-03 09:20:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKEW-G8CP-EQ69-DB8RG,2.0,1.0001
2967203052775179877,344802,2017-04-02 08:11:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MKEW-G8CP-EQ69-DB8RG,3.0,1.0
14825018753242400703,344554,2017-04-01 15:51:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MKEW-G8CP-EQ69-DB8RG,3.0,1.0
1055761961237586692,344088,2017-03-31 08:28:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MKEW-G8CP-EQ69-DB8RG,3.0,1.0
13066913272252053718,343706,2017-03-30 06:47:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MKEW-G8CP-EQ69-DB8RG,3.0,1.0
12167971970834606006,343492,2017-03-29 16:50:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MKEW-G8CP-EQ69-DB8RG,3.0,1.0
10865207199294453439,343114,2017-03-28 14:45:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MKEW-G8CP-EQ69-DB8RG,3.0,1.0
1527742967114929622,342701,2017-03-27 11:26:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MKEW-G8CP-EQ69-DB8RG,3.0,1.0
15681361488498326363,342323,2017-03-26 10:19:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MKEW-G8CP-EQ69-DB8RG,3.0,1.0
16779942093986546077,342104,2017-03-25 19:24:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MKEW-G8CP-EQ69-DB8RG,3.0,1.0
11139358611471519583,341976,2017-03-25 10:52:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MKEW-G8CP-EQ69-DB8RG,3.0,1.0
13310472572797017495,341384,2017-03-23 18:33:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MKEW-G8CP-EQ69-DB8RG,3.0,1.0
7609580999371659509,341235,2017-03-23 09:02:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MKEW-G8CP-EQ69-DB8RG,3.0,1.0
6301714779095914659,340865,2017-03-22 08:11:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MKEW-G8CP-EQ69-DB8RG,3.0,1.0
7398698065526492199,340282,2017-03-20 17:03:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MKEW-G8CP-EQ69-DB8RG,3.0,1.0
14862490795829111528,340147,2017-03-20 08:06:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MKEW-G8CP-EQ69-DB8RG,3.0,1.0
2766272727726643157,339913,2017-03-19 16:01:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MKEW-G8CP-EQ69-DB8RG,3.0,1.0
4032331863390470511,339542,2017-03-18 15:28:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MKEW-G8CP-EQ69-DB8RG,3.0,1.0
5613624103717770384,339188,2017-03-17 15:49:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MKEW-G8CP-EQ69-DB8RG,3.0,1.0
5565135303694357031,338866,2017-03-16 18:08:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MKEW-G8CP-EQ69-DB8RG,3.0,1.0
5752734390151747411,338531,2017-03-15 19:43:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MKEW-G8CP-EQ69-DB8RG,3.0,1.0
12174866014093665935,338378,2017-03-15 09:17:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MKEW-G8CP-EQ69-DB8RG,3.0,1.0
8651084087275456089,338086,2017-03-14 13:21:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MKEW-G8CP-EQ69-DB8RG,3.0,1.0
6943327179097762370,337665,2017-03-13 09:39:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MKEW-G8CP-EQ69-DB8RG,3.0,1.0
823930395071273158,337336,2017-03-12 11:27:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MKEW-G8CP-EQ69-DB8RG,3.0,1.0
7998564220285755489,336956,2017-03-11 10:08:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MKEW-G8CP-EQ69-DB8RG,3.0,1.0
1138897326891999890,336693,2017-03-10 16:43:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MKEW-G8CP-EQ69-DB8RG,3.0,1.0
13434157105892448296,336285,2017-03-09 13:11:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MKEW-G8CP-EQ69-DB8RG,3.0,1.0
1993333366596634101,335897,2017-03-08 10:50:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MKEW-G8CP-EQ69-DB8RG,3.0,1.0
3947317067519605208,335539,2017-03-07 11:19:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MKEW-G8CP-EQ69-DB8RG,3.0,1.0
16924048273442250922,335153,2017-03-06 09:36:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MKEW-G8CP-EQ69-DB8RG,3.0,1.0
2559210402677132458,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKEW-G8CP-EQ69-DB8RG,1.0,1.0
15183761326423155622,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKEW-G8CP-EQ69-DB8RG,1.0,3.0
2149705728441762618,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKEW-G8CP-EQ69-DB8RG,2.0,2.0
4414319199277989308,334773,2017-03-05 07:33:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MKEW-G8CP-EQ69-DB8RG,3.0,1.0
1644168793176932550,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKEW-G8CP-EQ69-DB8RG,3.0,3.0
5577858101007802213,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKEW-G8CP-EQ69-DB8RG,2.0,2.0
5618103773299670219,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKEW-G8CP-EQ69-DB8RG,3.0,1.0
2775581232470693703,334534,2017-03-04 15:29:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MKEW-G8CP-EQ69-DB8RG,3.0,1.0
2365202485785613096,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKEW-G8CP-EQ69-DB8RG,3.0,3.0
3107006463148566660,334293,2017-03-03 23:36:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKEW-G8CP-EQ69-DB8RG,20.0,1.0
7162922161860424096,334124,2017-03-03 11:38:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MKEW-G8CP-EQ69-DB8RG,3.0,1.0
14800726619541474823,333815,2017-03-02 15:16:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKEW-G8CP-EQ69-DB8RG,2.0,1.0
7267851466720424554,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKEW-G8CP-EQ69-DB8RG,5.0,2.0
13630067131168134712,333533,2017-03-01 20:10:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MKEW-G8CP-EQ69-DB8RG,3.0,1.0
2188513236830717537,333384,2017-03-01 10:38:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MKEW-G8CP-EQ69-DB8RG,3.0,1.0
1826481296816935815,333189,2017-02-28 21:12:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MKEW-G8CP-EQ69-DB8RG,3.0,1.0
8888015151261810165,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKEW-G8CP-EQ69-DB8RG,6.0,5.0
14744334981079551583,332760,2017-02-27 16:27:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MKEW-G8CP-EQ69-DB8RG,3.0,1.0
4489573496883216437,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKEW-G8CP-EQ69-DB8RG,5.0,5.0
6839930230753545935,332324,2017-02-26 11:07:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MKEW-G8CP-EQ69-DB8RG,3.0,1.0
2723021356849809427,332194,2017-02-26 02:21:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKEW-G8CP-EQ69-DB8RG,12.0,2.0
4102961599661955352,332113,2017-02-25 20:53:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKEW-G8CP-EQ69-DB8RG,2.0,2.0
9346181669196032484,332068,2017-02-25 17:53:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MKEW-G8CP-EQ69-DB8RG,3.0,1.0
7926004459664726966,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKEW-G8CP-EQ69-DB8RG,2.0,2.0
13185459074422667186,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKEW-G8CP-EQ69-DB8RG,4.0,4.0
6042101878156357835,331781,2017-02-24 22:31:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MKEW-G8CP-EQ69-DB8RG,3.0,1.0
17209159500555611575,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKEW-G8CP-EQ69-DB8RG,2.0,1.0
4336804995835300248,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKEW-G8CP-EQ69-DB8RG,2.0,1.0
13564969143414860386,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKEW-G8CP-EQ69-DB8RG,2.0,1.0
9144639689996495856,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKEW-G8CP-EQ69-DB8RG,2.0,1.0
12143347341506908498,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKEW-G8CP-EQ69-DB8RG,5.0,2.0
11972728864907484787,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKEW-G8CP-EQ69-DB8RG,5.0,2.0
3140212069493743327,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKEW-G8CP-EQ69-DB8RG,11.0,2.0
2066748020916694856,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKEW-G8CP-EQ69-DB8RG,14.0,2.0
7635042046048398438,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKEW-G8CP-EQ69-DB8RG,8.0,2.0
14794668052633378111,330954,2017-02-22 15:07:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MKEW-G8CP-EQ69-DB8RG,3.0,1.0
6865102118515018729,330954,2017-02-22 15:07:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MKEW-G8CP-EQ69-DB8RG,3.0,1.0
3520001561858071540,330688,2017-02-21 21:24:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MKEW-G8CP-EQ69-DB8RG,3.0,1.0
15275463813719528940,330482,2017-02-21 08:14:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MKEW-G8CP-EQ69-DB8RG,3.0,1.0
12827017712091790234,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKEW-G8CP-EQ69-DB8RG,10.0,2.0
16381445669552298246,330164,2017-02-20 10:22:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MKEW-G8CP-EQ69-DB8RG,3.0,1.0
7501102254102479674,330164,2017-02-20 10:22:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MKEW-G8CP-EQ69-DB8RG,3.0,1.0
4608112476174817088,329910,2017-02-19 17:35:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MKEW-G8CP-EQ69-DB8RG,3.0,1.0
16218837378236341494,329481,2017-02-18 13:12:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MKEW-G8CP-EQ69-DB8RG,3.0,1.0
10316211177101769183,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKEW-G8CP-EQ69-DB8RG,2.0,2.0
17647403088210000172,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKEW-G8CP-EQ69-DB8RG,3.0,2.0
10480842570427683095,329273,2017-02-17 22:39:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MKEW-G8CP-EQ69-DB8RG,3.0,1.0
5118368220015063581,329273,2017-02-17 22:39:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MKEW-G8CP-EQ69-DB8RG,3.0,1.0
6475594604194516899,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKEW-G8CP-EQ69-DB8RG,10.0,6.0
13974848170718576002,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKEW-G8CP-EQ69-DB8RG,6.0,6.0
10006038590822780848,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKEW-G8CP-EQ69-DB8RG,5.0,1.0
10953565412716627429,328766,2017-02-16 12:49:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MKEW-G8CP-EQ69-DB8RG,3.0,1.0
15498032233288007148,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKEW-G8CP-EQ69-DB8RG,5.0,1.0
9396035734975236749,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKEW-G8CP-EQ69-DB8RG,12.0,1.0
115726613664711397,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKEW-G8CP-EQ69-DB8RG,7.0,3.0
13551191810294601698,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKEW-G8CP-EQ69-DB8RG,10.0,3.0
5550908164846926858,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKEW-G8CP-EQ69-DB8RG,10.0,3.0
5293755856045188667,328194,2017-02-14 22:03:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MKEW-G8CP-EQ69-DB8RG,3.0,1.0
8384832061379285280,328184,2017-02-14 21:15:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MKEW-G8CP-EQ69-DB8RG,3.0,1.0
8956893498382867870,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKEW-G8CP-EQ69-DB8RG,20.0,1.0
5187708325298437203,328013,2017-02-14 10:00:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MKEW-G8CP-EQ69-DB8RG,3.0,1.0
5315584357423376597,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKEW-G8CP-EQ69-DB8RG,10.0,1.0
18157295557781235344,327835,2017-02-13 21:56:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MKEW-G8CP-EQ69-DB8RG,3.0,1.0
9082699351655568494,327486,2017-02-12 22:28:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MKEW-G8CP-EQ69-DB8RG,3.0,1.0
11365077866078537208,327464,2017-02-12 20:44:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MKEW-G8CP-EQ69-DB8RG,3.0,1.0
5771802758192313580,326754,2017-02-10 21:14:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MKEW-G8CP-EQ69-DB8RG,3.0,1.0
17422339403871865260,326752,2017-02-10 21:11:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MKEW-G8CP-EQ69-DB8RG,5.0,1.0
5816453341969869479,326395,2017-02-09 21:17:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MKEW-G8CP-EQ69-DB8RG,3.0,1.0
49211861550258358,326037,2017-02-08 21:31:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MKEW-G8CP-EQ69-DB8RG,3.0,1.0
8428776836962593335,325853,2017-02-08 09:11:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MKEW-G8CP-EQ69-DB8RG,3.0,1.0
6107018261251390605,325644,2017-02-07 19:00:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MKEW-G8CP-EQ69-DB8RG,3.0,1.0
10776783822643589443,325521,2017-02-07 10:28:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MKEW-G8CP-EQ69-DB8RG,5.0,1.0
3979668479391103674,325169,2017-02-06 11:13:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MKEW-G8CP-EQ69-DB8RG,5.0,1.0
17119789504502365653,325167,2017-02-06 11:09:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MKEW-G8CP-EQ69-DB8RG,3.0,1.0
1238446082876526544,324774,2017-02-05 08:57:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MKEW-G8CP-EQ69-DB8RG,3.0,1.0
13849723546776089195,324440,2017-02-04 10:14:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MKEW-G8CP-EQ69-DB8RG,5.0,1.0
3296609705364583841,324245,2017-02-03 21:34:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MKEW-G8CP-EQ69-DB8RG,5.0,1.0
4822529123476076606,324061,2017-02-03 08:55:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MKEW-G8CP-EQ69-DB8RG,5.0,1.0
5840252665959365860,323742,2017-02-02 11:29:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MKEW-G8CP-EQ69-DB8RG,5.0,1.0
1395783844418696904,323191,2017-01-31 22:31:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MKEW-G8CP-EQ69-DB8RG,5.0,1.0
9931010423664593871,323010,2017-01-31 10:29:12,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-MKEW-G8CP-EQ69-DB8RG,2.0,1.0
18030682365142073696,323008,2017-01-31 10:25:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MKEW-G8CP-EQ69-DB8RG,5.0,1.0
8314409519161996654,322826,2017-01-30 22:05:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MKEW-G8CP-EQ69-DB8RG,5.0,1.0
12755279768739651420,322744,2017-01-30 16:16:43,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-MKEW-G8CP-EQ69-DB8RG,1.0,1.0
6581706278386920693,322674,2017-01-30 12:03:28,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-MKEW-G8CP-EQ69-DB8RG,2.0,1.0
18266133204448642527,322618,2017-01-30 07:57:34,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-MKEW-G8CP-EQ69-DB8RG,2.0,1.0
2629885816390703402,322608,2017-01-30 07:15:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MKEW-G8CP-EQ69-DB8RG,5.0,1.0
11990082431776327871,322381,2017-01-29 16:14:59,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-MKEW-G8CP-EQ69-DB8RG,2.0,1.0
17131183259277197671,322369,2017-01-29 15:14:47,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-MKEW-G8CP-EQ69-DB8RG,1.0,1.0
13492501672617019950,322323,2017-01-29 12:08:19,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-MKEW-G8CP-EQ69-DB8RG,1.0,1.0
16955292118356136222,322306,2017-01-29 11:14:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MKEW-G8CP-EQ69-DB8RG,5.0,1.0
5120766378286489022,322306,2017-01-29 11:14:08,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-MKEW-G8CP-EQ69-DB8RG,1.0,1.0
5999166535324733702,322078,2017-01-28 19:52:49,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-MKEW-G8CP-EQ69-DB8RG,2.0,1.0
12620475318598599874,322065,2017-01-28 18:52:46,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-MKEW-G8CP-EQ69-DB8RG,1.0,1.0
545648742454531683,321955,2017-01-28 11:45:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MKEW-G8CP-EQ69-DB8RG,5.0,1.0
