ID,Height,timestamp,Type,From,To,Amount,Fee
1728025323934311298,779754,2020-08-01 07:55:25,Ordinary Payment,S-U9XC-MQ5J-AQ6U-H2JYY,S-4Y3L-HTP3-9HX5-2QU9P,1.1474,0.05145
4266212485781030610,741918,2020-04-17 18:31:17,Ordinary Payment,S-U9XC-MQ5J-AQ6U-H2JYY,S-8HEZ-XYYQ-BWFL-4AEAG,4.0,0.03675
5004706394005625021,739910,2020-04-12 03:49:22,Ordinary Payment,S-4A84-ARBE-SV6B-7TAMD,S-U9XC-MQ5J-AQ6U-H2JYY,4.0,0.03675
9919790236210963050,738688,2020-04-08 17:49:17,Ordinary Payment,S-U9XC-MQ5J-AQ6U-H2JYY,S-RWNH-XNAC-PZVJ-CE3JF,11.0,0.0294
14657821020126002271,738371,2020-04-07 20:24:14,Ordinary Payment,S-U9XC-MQ5J-AQ6U-H2JYY,S-BDN4-2SE2-XXY7-6WJPW,13.0,0.0294
9287653605728538938,738255,2020-04-07 12:50:44,Ordinary Payment,S-EM9Q-VERN-NVG3-ENZ3R,S-U9XC-MQ5J-AQ6U-H2JYY,7.0,0.0441
11573962019600695253,738009,2020-04-06 20:08:51,Ordinary Payment,S-AS74-KBN4-F46J-78UZZ,S-U9XC-MQ5J-AQ6U-H2JYY,17.0,0.0588
3305959348659142381,736699,2020-04-03 04:07:13,Ordinary Payment,S-U9XC-MQ5J-AQ6U-H2JYY,S-PUW5-7W4F-QPTM-7B8KN,1.0,0.00735
3990415445770225600,736453,2020-04-02 12:01:33,Ordinary Payment,S-U9XC-MQ5J-AQ6U-H2JYY,S-BLFE-ULLR-646W-G6MQ5,13.0,0.0147
10793213238161492710,736170,2020-04-01 17:07:08,Ordinary Payment,S-F263-3XJX-4E86-ALJK2,S-U9XC-MQ5J-AQ6U-H2JYY,3.0,0.0294
5731238642894317327,735738,2020-03-31 11:50:43,Ordinary Payment,S-RGKB-UGJK-HL6L-43SPE,S-U9XC-MQ5J-AQ6U-H2JYY,3.0,0.0147
15403652387884604659,735734,2020-03-31 11:42:06,Ordinary Payment,S-U9XC-MQ5J-AQ6U-H2JYY,S-346R-FBCC-BPJ7-2VV56,3.0,0.0441
11527713974643640594,735445,2020-03-30 16:07:50,Ordinary Payment,S-U9XC-MQ5J-AQ6U-H2JYY,S-AFC6-AVJM-RNJT-7AE2G,1.0,0.0441
5065163969109104183,734317,2020-03-27 12:38:35,Ordinary Payment,S-3UXR-4TPP-2RE2-ERACP,S-U9XC-MQ5J-AQ6U-H2JYY,6.0,0.0441
14316716977321305513,734123,2020-03-26 23:22:16,Ordinary Payment,S-U9XC-MQ5J-AQ6U-H2JYY,S-FNUL-9F7L-75FT-83JSE,5.0,0.03675
13970774593499814089,733992,2020-03-26 14:49:21,Ordinary Payment,S-D3V9-C8NB-7GV3-CHGHP,S-U9XC-MQ5J-AQ6U-H2JYY,10.0,0.02205
3889136434159304371,733365,2020-03-24 20:38:21,Ordinary Payment,S-U9XC-MQ5J-AQ6U-H2JYY,S-DW9S-9NWK-D2TP-7VLR3,30.0,0.00735
8100577752622953158,733182,2020-03-24 08:09:09,Ordinary Payment,S-VVQT-B7MV-XAJT-CJ39V,S-U9XC-MQ5J-AQ6U-H2JYY,10.0,0.0294
18174048438761319727,732332,2020-03-21 23:15:22,Ordinary Payment,S-7XFC-VL9E-SJYB-99FN8,S-U9XC-MQ5J-AQ6U-H2JYY,20.0,0.03675
2488941147521269885,732243,2020-03-21 17:16:36,Ordinary Payment,S-P9UP-J2QK-9BYG-3VCQ9,S-U9XC-MQ5J-AQ6U-H2JYY,1.0,0.00735
12810489600360229484,732184,2020-03-21 13:03:43,Ordinary Payment,S-U9XC-MQ5J-AQ6U-H2JYY,S-L7NY-ZAN2-QDL3-9BFAU,1.0,0.0294
550596922649719284,731846,2020-03-20 14:20:20,Ordinary Payment,S-G3ZD-PP3X-2RZZ-E3C4V,S-U9XC-MQ5J-AQ6U-H2JYY,1.0,0.0294
3337575453002027308,730550,2020-03-16 23:41:22,Ordinary Payment,S-U9XC-MQ5J-AQ6U-H2JYY,S-8X4J-VC44-8WAY-AXA4D,4.0,0.0441
2441103429190438905,730187,2020-03-15 23:40:31,Ordinary Payment,S-U9XC-MQ5J-AQ6U-H2JYY,S-MLQ6-ZWKC-CVNR-5WNNK,15.0,0.00735
14968191170293164464,728721,2020-03-11 20:55:56,Ordinary Payment,S-U9XC-MQ5J-AQ6U-H2JYY,S-5TE2-EZVA-PXCH-DA8JD,2.0,0.05145
1978244645005857197,728022,2020-03-09 21:43:14,Ordinary Payment,S-SF53-2WQ6-5Q3V-38TAN,S-U9XC-MQ5J-AQ6U-H2JYY,5.0,0.0441
10800489748528021398,726871,2020-03-06 16:48:19,Ordinary Payment,S-U9XC-MQ5J-AQ6U-H2JYY,S-H344-4V5H-ZS7M-6DDH8,6.0,0.0294
10930923506691970194,724851,2020-03-01 01:04:23,Ordinary Payment,S-U9XC-MQ5J-AQ6U-H2JYY,S-SWLC-ADB4-4UFW-3F2VH,1.0,0.0588
1678778177547791194,724809,2020-02-29 22:18:42,Ordinary Payment,S-3A8V-LTPK-UTEB-EM66Y,S-U9XC-MQ5J-AQ6U-H2JYY,5.0,0.0441
3230315042439802148,723671,2020-02-26 17:46:27,Ordinary Payment,S-EULL-A2QW-WQUY-6UUCC,S-U9XC-MQ5J-AQ6U-H2JYY,1.0,0.0588
8963813221237780997,722517,2020-02-23 12:14:38,Ordinary Payment,S-U9XC-MQ5J-AQ6U-H2JYY,S-XR36-Z5FF-7BQT-8GR69,15.0,0.05145
6735301750137628204,721135,2020-02-19 15:06:23,Ordinary Payment,S-U9XC-MQ5J-AQ6U-H2JYY,S-VH56-CH9A-QRV9-2W8Y6,23.0,0.0441
2036651057805264628,720856,2020-02-18 20:38:02,Ordinary Payment,S-6982-9GPT-3J53-HGZ3P,S-U9XC-MQ5J-AQ6U-H2JYY,11.0,0.0441
3491371653013014198,720272,2020-02-17 05:31:28,Ordinary Payment,S-MD9T-6PCM-LERX-22KXJ,S-U9XC-MQ5J-AQ6U-H2JYY,5.0,0.0588
15956774697333016812,718342,2020-02-11 20:20:32,Ordinary Payment,S-EBRN-P3VA-K2T6-39ND2,S-U9XC-MQ5J-AQ6U-H2JYY,2.0,0.0294
1273089157181891,717753,2020-02-10 04:13:31,Ordinary Payment,S-2RXB-F38P-NND7-6HQ5Q,S-U9XC-MQ5J-AQ6U-H2JYY,5.0,0.02205
3500918434922770323,717596,2020-02-09 17:32:18,Ordinary Payment,S-U9XC-MQ5J-AQ6U-H2JYY,S-6QZ6-C56H-NGLA-2HDWW,1.0,0.05145
962157303557234509,716949,2020-02-07 22:19:42,Ordinary Payment,S-U9XC-MQ5J-AQ6U-H2JYY,S-Z9DD-ZYB2-DUHG-2J23H,8.0,0.0441
5182108251654972980,715905,2020-02-04 23:55:21,Ordinary Payment,S-U9XC-MQ5J-AQ6U-H2JYY,S-YE5G-X2P4-34Y8-BDKCH,3.0,0.0294
15641276902476237657,715611,2020-02-04 04:14:19,Ordinary Payment,S-VSVH-E3SA-7ZT3-F2Y83,S-U9XC-MQ5J-AQ6U-H2JYY,30.0,0.0294
11739307439270952243,714937,2020-02-02 06:43:48,Ordinary Payment,S-JXBR-WH7L-YDRQ-CQN9D,S-U9XC-MQ5J-AQ6U-H2JYY,3.0,0.0588
11563732432155825432,714897,2020-02-02 04:21:51,Ordinary Payment,S-WCRC-84A2-QFB2-2AE5L,S-U9XC-MQ5J-AQ6U-H2JYY,11.0,0.0441
1980134111132159409,713669,2020-01-29 17:41:52,Ordinary Payment,S-U9XC-MQ5J-AQ6U-H2JYY,S-YVCT-992U-P4LZ-2S66H,17.0,0.0294
5530708252770944531,713585,2020-01-29 12:13:01,Ordinary Payment,S-DN79-QH66-GTMF-F3ST8,S-U9XC-MQ5J-AQ6U-H2JYY,17.0,0.02205
6491518646660749079,711728,2020-01-24 07:53:04,Ordinary Payment,S-U9XC-MQ5J-AQ6U-H2JYY,S-PZY8-KTQX-XSDS-7F9F2,2.0,0.0441
1927107027201418605,711004,2020-01-22 07:01:31,Ordinary Payment,S-QXYE-JWBK-2J89-EXP6N,S-U9XC-MQ5J-AQ6U-H2JYY,3.0,0.02205
17766015774056507803,710232,2020-01-20 03:13:36,Ordinary Payment,S-U9XC-MQ5J-AQ6U-H2JYY,S-DLTL-NWDA-EM73-F9493,9.0,0.03675
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-U9XC-MQ5J-AQ6U-H2JYY,10.0,0.0588
