ID,Height,timestamp,Type,From,To,Amount,Fee
8962158824378455477,383773,2017-07-20 11:02:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5GQY-Z2X8-QC6E-DMM3Q,0.0,1.0
11172573200250898197,201601,2016-02-26 09:04:42,Ordinary Payment,S-5GQY-Z2X8-QC6E-DMM3Q,S-R7BA-X5MG-LQPV-CXC5Q,512.0,1.0
5148776340647551288,183501,2016-01-06 17:23:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5GQY-Z2X8-QC6E-DMM3Q,250.79965822,1.0
15072442646964703088,177800,2015-12-21 19:07:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5GQY-Z2X8-QC6E-DMM3Q,262.33875249,1.0
7998596447733476753,173723,2015-12-10 09:10:27,Ordinary Payment,S-5GQY-Z2X8-QC6E-DMM3Q,S-R7BA-X5MG-LQPV-CXC5Q,785.0,1.0
15334920843801851131,173000,2015-12-08 08:30:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5GQY-Z2X8-QC6E-DMM3Q,251.40151351,1.0
17391590461863534539,169000,2015-11-27 04:09:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5GQY-Z2X8-QC6E-DMM3Q,256.37581309,1.0
11661740006788688012,164401,2015-11-14 06:57:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5GQY-Z2X8-QC6E-DMM3Q,278.11209461,1.0
17054441664420500249,159056,2015-10-30 08:42:05,Ordinary Payment,S-5GQY-Z2X8-QC6E-DMM3Q,S-R7BA-X5MG-LQPV-CXC5Q,1062.0,1.0
12891878164960255434,158801,2015-10-29 15:22:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5GQY-Z2X8-QC6E-DMM3Q,254.78299251,1.0
6919973969532482166,152000,2015-10-10 14:46:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5GQY-Z2X8-QC6E-DMM3Q,557.4461151,1.0
16200627008602641702,145300,2015-09-21 21:05:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5GQY-Z2X8-QC6E-DMM3Q,250.27687082,1.0
8482663406470916620,145032,2015-09-21 03:10:49,Ordinary Payment,S-5GQY-Z2X8-QC6E-DMM3Q,S-R7BA-X5MG-LQPV-CXC5Q,765.0,1.0
1020916437169632007,140500,2015-09-08 10:45:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5GQY-Z2X8-QC6E-DMM3Q,254.56549251,1.0
6250017152762555374,138400,2015-09-02 14:00:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5GQY-Z2X8-QC6E-DMM3Q,262.00362319,1.0
15753275872512044138,134800,2015-08-23 12:02:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5GQY-Z2X8-QC6E-DMM3Q,250.16369044,1.0
5491984304695917781,133755,2015-08-20 13:34:53,Ordinary Payment,S-5GQY-Z2X8-QC6E-DMM3Q,S-R7BA-X5MG-LQPV-CXC5Q,813.0,1.0
10507785983357964834,131300,2015-08-13 16:31:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5GQY-Z2X8-QC6E-DMM3Q,264.4505577,1.0
728997376172713017,129102,2015-08-07 14:05:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5GQY-Z2X8-QC6E-DMM3Q,290.13462198,1.0
11996816954831434957,125800,2015-07-29 07:09:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5GQY-Z2X8-QC6E-DMM3Q,259.47370869,1.0
6827423630813061195,123429,2015-07-22 16:27:35,Ordinary Payment,S-5GQY-Z2X8-QC6E-DMM3Q,S-R7BA-X5MG-LQPV-CXC5Q,527.0,1.0
4450474512577377041,122800,2015-07-20 22:02:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5GQY-Z2X8-QC6E-DMM3Q,252.8116612,1.0
857966960825659745,116900,2015-07-04 09:51:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5GQY-Z2X8-QC6E-DMM3Q,274.93149504,1.0
18171382302866003693,113420,2015-06-24 16:23:01,Ordinary Payment,S-5GQY-Z2X8-QC6E-DMM3Q,S-R7BA-X5MG-LQPV-CXC5Q,758.0,1.0
6567260813138211369,112700,2015-06-22 15:44:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5GQY-Z2X8-QC6E-DMM3Q,257.73945629,1.0
187488136809291817,108300,2015-06-10 08:42:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5GQY-Z2X8-QC6E-DMM3Q,251.61133146,1.0
12954227157469736642,104500,2015-05-30 17:11:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5GQY-Z2X8-QC6E-DMM3Q,250.87373896,1.0
11824083665458494871,103377,2015-05-27 13:53:23,Reward Recipient Assignment,S-5GQY-Z2X8-QC6E-DMM3Q,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
9222368859793370240,103285,2015-05-27 08:00:09,Ordinary Payment,S-5GQY-Z2X8-QC6E-DMM3Q,S-R7BA-X5MG-LQPV-CXC5Q,477.0,1.0
7435380086618265889,101846,2015-05-23 07:35:17,Reward Recipient Assignment,S-5GQY-Z2X8-QC6E-DMM3Q,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
4764061379133792378,100501,2015-05-19 13:37:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5GQY-Z2X8-QC6E-DMM3Q,2.45960688,1.0
8262970540387160937,100400,2015-05-19 06:28:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5GQY-Z2X8-QC6E-DMM3Q,54.09941685,1.0
6091530851963490471,100300,2015-05-19 00:09:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5GQY-Z2X8-QC6E-DMM3Q,4.26649991,1.0
15910899869330428659,100200,2015-05-18 17:06:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5GQY-Z2X8-QC6E-DMM3Q,15.42215363,1.0
4620565592483630893,100100,2015-05-18 10:10:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5GQY-Z2X8-QC6E-DMM3Q,23.45600291,1.0
11466090050615970596,99900,2015-05-17 21:05:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5GQY-Z2X8-QC6E-DMM3Q,120.10398687,1.0
2049745308680222217,99700,2015-05-17 07:45:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5GQY-Z2X8-QC6E-DMM3Q,28.21568178,1.0
8887617714675018575,99602,2015-05-17 01:14:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5GQY-Z2X8-QC6E-DMM3Q,12.80094331,1.0
2722443521000592933,99100,2015-05-15 14:57:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5GQY-Z2X8-QC6E-DMM3Q,10.83508207,1.0
15922086197545705953,99000,2015-05-15 08:25:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5GQY-Z2X8-QC6E-DMM3Q,18.9132485,1.0
17708702837795103404,98900,2015-05-15 01:45:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5GQY-Z2X8-QC6E-DMM3Q,6.5098316,1.0
3448356782397520047,98800,2015-05-14 19:07:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5GQY-Z2X8-QC6E-DMM3Q,41.56396387,1.0
14786048134893474499,98303,2015-05-13 09:37:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5GQY-Z2X8-QC6E-DMM3Q,22.92337908,1.0
7631035732238830436,98201,2015-05-13 03:13:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5GQY-Z2X8-QC6E-DMM3Q,8.86539619,1.0
16309122727324535081,97901,2015-05-12 07:07:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5GQY-Z2X8-QC6E-DMM3Q,27.49900757,1.0
13568098150447982292,97700,2015-05-11 17:36:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5GQY-Z2X8-QC6E-DMM3Q,27.24135583,1.0
13287932383275103178,97600,2015-05-11 11:02:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5GQY-Z2X8-QC6E-DMM3Q,2.25210692,1.0
10363308534444535335,97533,2015-05-11 06:31:14,Reward Recipient Assignment,S-5GQY-Z2X8-QC6E-DMM3Q,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
12563863545875004477,97477,2015-05-11 02:53:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5GQY-Z2X8-QC6E-DMM3Q,16.80209112,1.0
5377024665694846487,97184,2015-05-10 07:08:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5GQY-Z2X8-QC6E-DMM3Q,10.02759494,1.0
17544320540740197118,97001,2015-05-09 18:40:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5GQY-Z2X8-QC6E-DMM3Q,2.63779135,1.0
4149343822513721141,96886,2015-05-09 10:56:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5GQY-Z2X8-QC6E-DMM3Q,14.43955459,1.0
5821017443641804835,96784,2015-05-09 04:29:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5GQY-Z2X8-QC6E-DMM3Q,10.6601996,1.0
373628180889905796,96612,2015-05-08 16:30:21,Reward Recipient Assignment,S-5GQY-Z2X8-QC6E-DMM3Q,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
1783006141671790747,96604,2015-05-08 15:49:02,Reward Recipient Assignment,S-5GQY-Z2X8-QC6E-DMM3Q,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
33753160611472901,96134,2015-05-07 08:35:10,Ordinary Payment,S-5GQY-Z2X8-QC6E-DMM3Q,S-R7BA-X5MG-LQPV-CXC5Q,3038.0,1.0
5226574653060728757,95500,2015-05-05 13:57:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5GQY-Z2X8-QC6E-DMM3Q,8.14794172,1.0
314718937648828599,95403,2015-05-05 07:26:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5GQY-Z2X8-QC6E-DMM3Q,9.6496618,1.0
2872008838400787650,95300,2015-05-05 00:29:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5GQY-Z2X8-QC6E-DMM3Q,9.89141308,1.0
7425031907643197390,95200,2015-05-04 18:04:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5GQY-Z2X8-QC6E-DMM3Q,11.69154409,1.0
12868646506116697504,94800,2015-05-03 15:04:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5GQY-Z2X8-QC6E-DMM3Q,30.61385825,1.0
4694561574530886169,94701,2015-05-03 08:15:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5GQY-Z2X8-QC6E-DMM3Q,13.71272737,1.0
8935163381056219235,94402,2015-05-02 12:23:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5GQY-Z2X8-QC6E-DMM3Q,6.0761333,1.0
685117557136370145,93902,2015-05-01 02:43:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5GQY-Z2X8-QC6E-DMM3Q,2.44505372,1.0
5549006527174119902,93702,2015-04-30 13:21:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5GQY-Z2X8-QC6E-DMM3Q,17.8095172,1.0
13301209859479292566,93602,2015-04-30 06:34:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5GQY-Z2X8-QC6E-DMM3Q,11.12486856,1.0
468060453788194657,93502,2015-04-29 23:55:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5GQY-Z2X8-QC6E-DMM3Q,4.86640361,1.0
3353405153424363873,93302,2015-04-29 10:45:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5GQY-Z2X8-QC6E-DMM3Q,5.35894476,1.0
9604409163671595762,93102,2015-04-28 20:56:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5GQY-Z2X8-QC6E-DMM3Q,10.09246348,1.0
5073423778547435832,93002,2015-04-28 14:10:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5GQY-Z2X8-QC6E-DMM3Q,3.11155988,1.0
14916819653090138787,92801,2015-04-28 01:02:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5GQY-Z2X8-QC6E-DMM3Q,13.49044101,1.0
1520224076053607221,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5GQY-Z2X8-QC6E-DMM3Q,16.20913623,1.0
5645621497966167863,92501,2015-04-27 04:45:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5GQY-Z2X8-QC6E-DMM3Q,85.84250101,1.0
16974163648681333214,92303,2015-04-26 15:49:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5GQY-Z2X8-QC6E-DMM3Q,3.64970503,1.0
15448314588766519815,92101,2015-04-26 02:23:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5GQY-Z2X8-QC6E-DMM3Q,7.85709627,1.0
3867336970827703832,92002,2015-04-25 19:19:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5GQY-Z2X8-QC6E-DMM3Q,14.13294576,1.0
16876976038210472251,91602,2015-04-24 16:22:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5GQY-Z2X8-QC6E-DMM3Q,5.57396098,1.0
6884924980178315405,91203,2015-04-23 13:30:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5GQY-Z2X8-QC6E-DMM3Q,8.87506537,1.0
8539256911510691335,91002,2015-04-23 00:19:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5GQY-Z2X8-QC6E-DMM3Q,84.30904503,1.0
13330960152286649327,90700,2015-04-22 03:59:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5GQY-Z2X8-QC6E-DMM3Q,32.97190697,1.0
2297240012956338366,90603,2015-04-21 21:38:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5GQY-Z2X8-QC6E-DMM3Q,8.80740734,1.0
231092760706163865,90502,2015-04-21 14:40:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5GQY-Z2X8-QC6E-DMM3Q,10.79906549,1.0
11597943556701220906,90205,2015-04-20 18:23:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5GQY-Z2X8-QC6E-DMM3Q,11.3441015,1.0
15274379505571861823,90102,2015-04-20 11:39:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5GQY-Z2X8-QC6E-DMM3Q,6.86735669,1.0
12289032874168980737,90001,2015-04-20 04:44:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5GQY-Z2X8-QC6E-DMM3Q,5.80046281,1.0
5488282818785136289,89703,2015-04-19 09:23:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5GQY-Z2X8-QC6E-DMM3Q,15.11409414,1.0
7649546881639963426,89601,2015-04-19 02:09:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5GQY-Z2X8-QC6E-DMM3Q,3.40083639,1.0
13200476358110113436,89503,2015-04-18 19:27:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5GQY-Z2X8-QC6E-DMM3Q,10.79703753,1.0
2193989827568591750,89402,2015-04-18 13:05:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5GQY-Z2X8-QC6E-DMM3Q,70.40624686,1.0
5327950472190961465,89301,2015-04-18 06:15:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5GQY-Z2X8-QC6E-DMM3Q,3.13261888,1.0
9187893767868721903,89203,2015-04-17 23:13:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5GQY-Z2X8-QC6E-DMM3Q,1763.39875029,1.0
6765541230111278609,89201,2015-04-17 23:06:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5GQY-Z2X8-QC6E-DMM3Q,26.64470722,1.0
15399764239655652793,89102,2015-04-17 16:52:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5GQY-Z2X8-QC6E-DMM3Q,11.41762639,1.0
15798090365882281508,89001,2015-04-17 09:53:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5GQY-Z2X8-QC6E-DMM3Q,8.62405289,1.0
1857302476180814325,88901,2015-04-17 03:16:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5GQY-Z2X8-QC6E-DMM3Q,2.00290102,1.0
9733378764018561859,88801,2015-04-16 20:39:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5GQY-Z2X8-QC6E-DMM3Q,55.56102044,1.0
5810858927995534565,88701,2015-04-16 14:08:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5GQY-Z2X8-QC6E-DMM3Q,4.49173185,1.0
2805130171073737092,88594,2015-04-16 06:57:07,Reward Recipient Assignment,S-5GQY-Z2X8-QC6E-DMM3Q,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
3488747552783051961,88530,2015-04-16 02:05:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5GQY-Z2X8-QC6E-DMM3Q,300.67946963,1.0
346039911647061928,84710,2015-04-05 10:08:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5GQY-Z2X8-QC6E-DMM3Q,302.43742154,1.0
12519060018166075453,84048,2015-04-03 13:23:09,Ordinary Payment,S-5GQY-Z2X8-QC6E-DMM3Q,S-R7BA-X5MG-LQPV-CXC5Q,622.0,1.0
8895852497891421084,82129,2015-03-29 04:28:29,Reward Recipient Assignment,S-5GQY-Z2X8-QC6E-DMM3Q,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
10144487216961461511,81901,2015-03-28 12:58:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5GQY-Z2X8-QC6E-DMM3Q,7.46587497,1.0
17718456362846849740,81802,2015-03-28 06:34:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5GQY-Z2X8-QC6E-DMM3Q,16.66538217,1.0
17449042154807160030,81678,2015-03-27 22:18:03,Reward Recipient Assignment,S-5GQY-Z2X8-QC6E-DMM3Q,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
5455087153004558172,81610,2015-03-27 17:50:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5GQY-Z2X8-QC6E-DMM3Q,301.09576136,1.0
15984800430103073895,77530,2015-03-16 08:11:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5GQY-Z2X8-QC6E-DMM3Q,300.1135226,1.0
7389027637845250941,76164,2015-03-12 12:22:45,Ordinary Payment,S-5GQY-Z2X8-QC6E-DMM3Q,S-R7BA-X5MG-LQPV-CXC5Q,1224.0,1.0
12217206486168893783,73500,2015-03-05 01:33:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5GQY-Z2X8-QC6E-DMM3Q,300.35633944,1.0
9182045561856564071,71380,2015-02-27 03:14:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5GQY-Z2X8-QC6E-DMM3Q,313.66925759,1.0
6015918476777757184,68591,2015-02-19 08:13:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5GQY-Z2X8-QC6E-DMM3Q,300.00141185,1.0
3126542374944051078,65980,2015-02-12 01:07:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5GQY-Z2X8-QC6E-DMM3Q,310.70395072,1.0
2035936457540973247,64354,2015-02-07 11:58:08,Ordinary Payment,S-5GQY-Z2X8-QC6E-DMM3Q,S-R7BA-X5MG-LQPV-CXC5Q,603.0,1.0
7818392092301453903,64011,2015-02-06 13:00:08,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5GQY-Z2X8-QC6E-DMM3Q,0.0,1.0
8787759130466021327,63894,2015-02-06 04:55:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5GQY-Z2X8-QC6E-DMM3Q,0.0,1.0
15850753474818230405,63770,2015-02-05 20:51:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5GQY-Z2X8-QC6E-DMM3Q,303.57037055,1.0
4393629900630066596,62160,2015-02-01 08:52:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5GQY-Z2X8-QC6E-DMM3Q,300.30252865,1.0
2144571620460191705,60796,2015-01-28 13:15:12,Ordinary Payment,S-5GQY-Z2X8-QC6E-DMM3Q,S-R7BA-X5MG-LQPV-CXC5Q,1221.0,1.0
4537316858751809677,60502,2015-01-27 17:44:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5GQY-Z2X8-QC6E-DMM3Q,302.92800769,1.0
14894709316917330897,58951,2015-01-23 09:33:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5GQY-Z2X8-QC6E-DMM3Q,314.53585674,1.0
12764140107675209338,57070,2015-01-18 03:14:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5GQY-Z2X8-QC6E-DMM3Q,302.94225214,1.0
13321153131374754090,55580,2015-01-13 23:48:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5GQY-Z2X8-QC6E-DMM3Q,301.81305506,1.0
13955172662899709924,54395,2015-01-10 15:35:11,Ordinary Payment,S-5GQY-Z2X8-QC6E-DMM3Q,S-R7BA-X5MG-LQPV-CXC5Q,904.0,1.0
5429466840297833580,53990,2015-01-09 12:06:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5GQY-Z2X8-QC6E-DMM3Q,300.66328099,1.0
7086569005330614190,52291,2015-01-04 18:04:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5GQY-Z2X8-QC6E-DMM3Q,303.01730487,1.0
13285964854039954692,50551,2014-12-30 21:20:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5GQY-Z2X8-QC6E-DMM3Q,302.16163195,1.0
13986124588646321852,49431,2014-12-27 18:42:04,Ordinary Payment,S-5GQY-Z2X8-QC6E-DMM3Q,S-R7BA-X5MG-LQPV-CXC5Q,843.0,1.0
6417764467278556178,49430,2014-12-27 18:28:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5GQY-Z2X8-QC6E-DMM3Q,309.16190263,1.0
10713955506481977930,48674,2014-12-25 15:28:22,Reward Recipient Assignment,S-5GQY-Z2X8-QC6E-DMM3Q,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
5392682805997422632,48626,2014-12-25 12:16:22,Reward Recipient Assignment,S-5GQY-Z2X8-QC6E-DMM3Q,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
6141345285457025676,47860,2014-12-23 08:22:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5GQY-Z2X8-QC6E-DMM3Q,336.81143883,1.0
3313685395815864775,46292,2014-12-18 22:57:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5GQY-Z2X8-QC6E-DMM3Q,200.34422474,1.0
9939228178089864821,45433,2014-12-16 13:20:40,Ordinary Payment,S-5GQY-Z2X8-QC6E-DMM3Q,S-R7BA-X5MG-LQPV-CXC5Q,584.0,1.0
16559295502155966319,45384,2014-12-16 10:23:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5GQY-Z2X8-QC6E-DMM3Q,50.4071338,1.0
11327129250568707013,45206,2014-12-15 22:01:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5GQY-Z2X8-QC6E-DMM3Q,51.05908438,1.0
5313884723171895772,44877,2014-12-14 23:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5GQY-Z2X8-QC6E-DMM3Q,125.13855894,1.0
12335135249642183624,44300,2014-12-13 08:52:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5GQY-Z2X8-QC6E-DMM3Q,51.36579246,1.0
1970402045593562239,44104,2014-12-12 20:25:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5GQY-Z2X8-QC6E-DMM3Q,50.5733754,1.0
11354636343056694870,43902,2014-12-12 06:28:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5GQY-Z2X8-QC6E-DMM3Q,78.66275754,1.0
1931926852095518200,43502,2014-12-11 03:42:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5GQY-Z2X8-QC6E-DMM3Q,117.21749887,1.0
2405594634697150480,43000,2014-12-09 17:58:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5GQY-Z2X8-QC6E-DMM3Q,60.54925445,1.0
2722441897109333568,42655,2014-12-08 18:16:44,Ordinary Payment,S-5GQY-Z2X8-QC6E-DMM3Q,S-R7BA-X5MG-LQPV-CXC5Q,556.0,1.0
18291363035638643158,42401,2014-12-08 01:26:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5GQY-Z2X8-QC6E-DMM3Q,156.45778269,1.0
4249674553420527736,42198,2014-12-07 11:34:09,Reward Recipient Assignment,S-5GQY-Z2X8-QC6E-DMM3Q,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
4999997285398459363,41785,2014-12-06 08:10:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5GQY-Z2X8-QC6E-DMM3Q,12.64175159,1.0
14570969649861687774,41678,2014-12-06 00:54:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5GQY-Z2X8-QC6E-DMM3Q,23.88547267,1.0
13482087838543874999,41644,2014-12-05 23:09:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5GQY-Z2X8-QC6E-DMM3Q,11.55229445,1.0
9404834834337359905,41514,2014-12-05 13:48:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5GQY-Z2X8-QC6E-DMM3Q,50.29423243,1.0
1045809198671315327,41413,2014-12-05 07:09:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5GQY-Z2X8-QC6E-DMM3Q,10.49384197,1.0
18028891869432623257,41318,2014-12-05 00:27:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5GQY-Z2X8-QC6E-DMM3Q,10.13153555,1.0
12486950351556190807,41295,2014-12-04 22:52:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5GQY-Z2X8-QC6E-DMM3Q,26.26904513,1.0
13396034449094996359,41248,2014-12-04 19:45:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5GQY-Z2X8-QC6E-DMM3Q,55.49065692,1.0
9467613645409780271,41025,2014-12-04 05:00:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5GQY-Z2X8-QC6E-DMM3Q,13.72789461,1.0
