ID,Height,timestamp,Type,From,To,Amount,Fee
14317689124345764057,379493,2017-07-08 08:40:59,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-N6D2-ADFM-6E7L-CGMR2,40.0,1.0
6345163762663596422,285732,2016-10-19 01:33:56,Reward Recipient Assignment,S-N6D2-ADFM-6E7L-CGMR2,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8972511990996957197,283907,2016-10-13 23:07:07,Ordinary Payment,S-N6D2-ADFM-6E7L-CGMR2,S-UNGF-SV7G-VZ9K-C2UEW,180.0,1.0
4505647492490753474,282775,2016-10-10 19:12:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-N6D2-ADFM-6E7L-CGMR2,15.83221879,1.0
8138555064339776104,282739,2016-10-10 17:04:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-N6D2-ADFM-6E7L-CGMR2,11.90168799,1.0
14487244984570075675,282254,2016-10-09 08:28:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-N6D2-ADFM-6E7L-CGMR2,20.867717,1.0
8016385671127427887,282087,2016-10-08 20:34:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-N6D2-ADFM-6E7L-CGMR2,14.19807172,1.0
10783756936756487932,281636,2016-10-07 14:50:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-N6D2-ADFM-6E7L-CGMR2,63.05077661,1.0
17151726438962871717,281063,2016-10-06 00:30:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-N6D2-ADFM-6E7L-CGMR2,56.31366576,1.0
6830400073755436206,279161,2016-09-30 16:50:37,Ordinary Payment,S-N6D2-ADFM-6E7L-CGMR2,S-UNGF-SV7G-VZ9K-C2UEW,126.0,1.0
15990530445861555122,278329,2016-09-28 08:28:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-N6D2-ADFM-6E7L-CGMR2,72.72978742,1.0
9227213950119013943,277721,2016-09-26 15:38:19,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-N6D2-ADFM-6E7L-CGMR2,50.0,1.0
9657754459831949558,276337,2016-09-22 18:08:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-N6D2-ADFM-6E7L-CGMR2,0.54342559,1.0
3231371390724132679,276283,2016-09-22 15:05:21,Ordinary Payment,S-N6D2-ADFM-6E7L-CGMR2,S-UNGF-SV7G-VZ9K-C2UEW,11.0,1.0
1184157712638688675,275995,2016-09-21 19:56:17,Reward Recipient Assignment,S-N6D2-ADFM-6E7L-CGMR2,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12212085533001846488,275968,2016-09-21 17:36:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-N6D2-ADFM-6E7L-CGMR2,9.93226432,1.0
2789449547476779696,275601,2016-09-20 17:03:24,Ordinary Payment,S-N6D2-ADFM-6E7L-CGMR2,S-UNGF-SV7G-VZ9K-C2UEW,90.0,1.0
5985728025578424928,275600,2016-09-20 16:44:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-N6D2-ADFM-6E7L-CGMR2,92.53552181,1.0
16284144928429949441,275584,2016-09-20 15:47:04,Reward Recipient Assignment,S-N6D2-ADFM-6E7L-CGMR2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
370697041053661325,275541,2016-09-20 12:46:16,Reward Recipient Assignment,S-N6D2-ADFM-6E7L-CGMR2,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1847418970782717213,275291,2016-09-19 20:01:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N6D2-ADFM-6E7L-CGMR2,0.11018119,1.0
3350255029772322482,275192,2016-09-19 13:47:12,Ordinary Payment,S-N6D2-ADFM-6E7L-CGMR2,S-UNGF-SV7G-VZ9K-C2UEW,31.0,1.0
16162213228134559516,275100,2016-09-19 07:24:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-N6D2-ADFM-6E7L-CGMR2,21.20249888,1.0
4069735334393433445,275049,2016-09-19 04:13:28,Ordinary Payment,S-N6D2-ADFM-6E7L-CGMR2,S-YQYV-CU4T-RJ3C-GYSJC,3.0,1.0
9533294754121971086,275048,2016-09-19 03:59:27,Account Update,S-N6D2-ADFM-6E7L-CGMR2,,0.0,1.0
3140327684668543762,274986,2016-09-19 00:22:19,Reward Recipient Assignment,S-N6D2-ADFM-6E7L-CGMR2,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8319805269688418602,274979,2016-09-18 23:44:14,Reward Recipient Assignment,S-N6D2-ADFM-6E7L-CGMR2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7594983341949276411,274905,2016-09-18 18:20:20,Reward Recipient Assignment,S-N6D2-ADFM-6E7L-CGMR2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6318264887813385777,274841,2016-09-18 14:14:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N6D2-ADFM-6E7L-CGMR2,10.0,1.0
6923704789231536564,274772,2016-09-18 09:50:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N6D2-ADFM-6E7L-CGMR2,10.0,1.0
9385177238079520194,274688,2016-09-18 04:18:49,Reward Recipient Assignment,S-N6D2-ADFM-6E7L-CGMR2,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16958300472660078693,274687,2016-09-18 04:09:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N6D2-ADFM-6E7L-CGMR2,10.0,1.0
14142791635731613647,274628,2016-09-17 23:50:37,Ordinary Payment,S-N6D2-ADFM-6E7L-CGMR2,S-UNGF-SV7G-VZ9K-C2UEW,32.0,1.0
16840834820716593556,274600,2016-09-17 21:52:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-N6D2-ADFM-6E7L-CGMR2,24.4600352,1.0
15941571951940436694,274537,2016-09-17 17:45:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N6D2-ADFM-6E7L-CGMR2,9.0,1.0
7891494325111027580,274536,2016-09-17 17:32:57,Reward Recipient Assignment,S-N6D2-ADFM-6E7L-CGMR2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11078327034484567020,274524,2016-09-17 16:48:16,Ordinary Payment,S-N6D2-ADFM-6E7L-CGMR2,S-UNGF-SV7G-VZ9K-C2UEW,19.0,1.0
2089881735247437027,274520,2016-09-17 16:40:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N6D2-ADFM-6E7L-CGMR2,5.0,1.0
7661954474221810434,274519,2016-09-17 16:34:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N6D2-ADFM-6E7L-CGMR2,5.0,1.0
14423495574889335846,274518,2016-09-17 16:30:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N6D2-ADFM-6E7L-CGMR2,10.0,1.0
17447615137039465486,274272,2016-09-17 00:17:34,Reward Recipient Assignment,S-N6D2-ADFM-6E7L-CGMR2,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8658315140314040008,274267,2016-09-17 00:01:45,Ordinary Payment,S-N6D2-ADFM-6E7L-CGMR2,S-UNGF-SV7G-VZ9K-C2UEW,1.0,1.0
18255763801044713816,274264,2016-09-16 23:45:41,Account Update,S-N6D2-ADFM-6E7L-CGMR2,,0.0,1.0
3784827098501973800,274258,2016-09-16 23:17:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N6D2-ADFM-6E7L-CGMR2,5.0,1.0
