ID,Height,timestamp,Type,From,To,Amount,Fee
8624192807919139903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7932-7LJ3-HBM9-FGNUY,8.79e-06,0.0735
974842556407641382,713562,2020-01-29 11:00:17,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-7932-7LJ3-HBM9-FGNUY,0.0,0.06615
12870236984131246362,676792,2019-10-18 13:44:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7932-7LJ3-HBM9-FGNUY,100.0049488,0.1
16329618361494881585,672281,2019-10-05 22:39:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7932-7LJ3-HBM9-FGNUY,0.0,0.06615
5608641989655875311,672281,2019-10-05 22:39:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7932-7LJ3-HBM9-FGNUY,0.0,0.0735
17789556927498061861,672281,2019-10-05 22:39:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7932-7LJ3-HBM9-FGNUY,100.38857161,0.1
7579630901857953933,641377,2019-07-11 12:32:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7932-7LJ3-HBM9-FGNUY,100.03063702,0.1
2207510304231815411,635425,2019-06-24 20:26:29,Ordinary Payment,S-7932-7LJ3-HBM9-FGNUY,S-HK9D-P74Q-XDEJ-D6PGM,1506.51875014,0.294
3799632098636819501,632782,2019-06-17 10:37:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7932-7LJ3-HBM9-FGNUY,100.7878617,0.1
1217112779256023567,627978,2019-06-04 00:18:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7932-7LJ3-HBM9-FGNUY,100.15839688,0.1
12692938569978447059,624150,2019-05-24 07:36:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7932-7LJ3-HBM9-FGNUY,100.19715549,0.1
8168640260795736145,621567,2019-05-17 02:04:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7932-7LJ3-HBM9-FGNUY,100.76185652,0.1
7305495142755446145,618048,2019-05-07 05:41:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7932-7LJ3-HBM9-FGNUY,100.40951241,0.1
2261072504834095446,614382,2019-04-26 23:55:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7932-7LJ3-HBM9-FGNUY,100.09786405,0.1
6505794395289993560,611980,2019-04-20 06:43:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7932-7LJ3-HBM9-FGNUY,100.21373981,0.1
12464428975702849445,610195,2019-04-15 07:07:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7932-7LJ3-HBM9-FGNUY,101.1209592,0.1
13248802595204308516,608677,2019-04-11 01:09:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7932-7LJ3-HBM9-FGNUY,100.49120137,0.1
4265861557328640138,606950,2019-04-06 05:14:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7932-7LJ3-HBM9-FGNUY,100.29007323,0.1
16480198030152258287,605514,2019-04-02 04:58:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7932-7LJ3-HBM9-FGNUY,101.26302982,0.1
12345160137057848874,603541,2019-03-27 16:17:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7932-7LJ3-HBM9-FGNUY,100.65033972,0.1
1244795525755652001,601193,2019-03-21 02:39:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7932-7LJ3-HBM9-FGNUY,100.10721872,0.1
8799017599186641595,599238,2019-03-15 15:25:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7932-7LJ3-HBM9-FGNUY,100.01896347,0.1
14826105586257510299,597164,2019-03-09 19:24:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7932-7LJ3-HBM9-FGNUY,100.24457775,0.1
10194690843493176183,596570,2019-03-08 03:33:03,Ordinary Payment,S-7932-7LJ3-HBM9-FGNUY,S-HK9D-P74Q-XDEJ-D6PGM,1205.47671561,0.294
11077399582244946204,595296,2019-03-04 14:09:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7932-7LJ3-HBM9-FGNUY,100.56200323,0.1
7714855480916658916,593488,2019-02-27 12:39:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7932-7LJ3-HBM9-FGNUY,100.13297918,0.1
12801554642624134286,591652,2019-02-22 09:40:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7932-7LJ3-HBM9-FGNUY,100.24624041,0.1
9277861680037940695,589941,2019-02-17 14:47:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7932-7LJ3-HBM9-FGNUY,100.56083456,0.1
8421393022321919848,588418,2019-02-13 07:59:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7932-7LJ3-HBM9-FGNUY,100.52431633,0.1
5768842441555917829,586460,2019-02-07 20:42:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7932-7LJ3-HBM9-FGNUY,100.79528942,0.1
8616911310289397255,584485,2019-02-02 07:28:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7932-7LJ3-HBM9-FGNUY,100.07570832,0.1
16525889144767096717,582504,2019-01-27 18:35:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7932-7LJ3-HBM9-FGNUY,100.44737109,0.1
6440399563281664465,580685,2019-01-22 16:29:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7932-7LJ3-HBM9-FGNUY,100.27568424,0.1
13665132389270161474,578557,2019-01-16 17:27:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7932-7LJ3-HBM9-FGNUY,100.13896748,0.1
7347848673627885730,574984,2019-01-06 17:13:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7932-7LJ3-HBM9-FGNUY,100.62648735,0.1
13693044162936134517,573320,2019-01-02 01:43:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7932-7LJ3-HBM9-FGNUY,101.384834,0.1
3609045937553921127,572179,2018-12-29 21:08:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7932-7LJ3-HBM9-FGNUY,0.0,0.2
10097648315302398892,572177,2018-12-29 21:06:08,Ordinary Payment,S-7932-7LJ3-HBM9-FGNUY,S-HK9D-P74Q-XDEJ-D6PGM,804.22813568,0.5145
14057631556051298592,571848,2018-12-28 22:46:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7932-7LJ3-HBM9-FGNUY,100.04638589,0.1
13615590644589155679,570587,2018-12-25 10:12:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7932-7LJ3-HBM9-FGNUY,100.45051546,0.1
18387356962415300360,569351,2018-12-21 23:23:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7932-7LJ3-HBM9-FGNUY,100.09794017,0.1
8629003586037826011,567607,2018-12-17 02:17:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7932-7LJ3-HBM9-FGNUY,100.55563529,0.1
1528365370382319216,565780,2018-12-11 23:26:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7932-7LJ3-HBM9-FGNUY,101.27206782,0.1
2713059757289429962,564600,2018-12-08 16:35:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7932-7LJ3-HBM9-FGNUY,100.7910781,0.1
5691841439039916912,563772,2018-12-06 08:56:30,Reward Recipient Assignment,S-7932-7LJ3-HBM9-FGNUY,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
7302802941679782613,562651,2018-12-03 05:00:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7932-7LJ3-HBM9-FGNUY,0.0,0.0441
6602649480742346285,562650,2018-12-03 04:58:59,Reward Recipient Assignment,S-7932-7LJ3-HBM9-FGNUY,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
3538047182316505761,562177,2018-12-01 21:34:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7932-7LJ3-HBM9-FGNUY,100.22732094,0.1
1371830593500843406,561002,2018-11-28 14:36:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7932-7LJ3-HBM9-FGNUY,101.50169201,0.1
10515671436958977633,560163,2018-11-26 06:32:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7932-7LJ3-HBM9-FGNUY,0.0,0.4116
17942294565251940576,560162,2018-11-26 06:31:56,Ordinary Payment,S-7932-7LJ3-HBM9-FGNUY,S-HK9D-P74Q-XDEJ-D6PGM,599.97334236,1.029
15786091080521069133,559835,2018-11-25 08:24:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7932-7LJ3-HBM9-FGNUY,100.12777386,0.1
13027416343458362457,558657,2018-11-22 00:43:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7932-7LJ3-HBM9-FGNUY,100.06909446,0.1
3319984931966476507,557410,2018-11-18 13:09:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7932-7LJ3-HBM9-FGNUY,100.24215449,0.1
15747874512079430218,556199,2018-11-15 03:32:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7932-7LJ3-HBM9-FGNUY,100.36057717,0.1
2444696417717968257,555013,2018-11-11 19:37:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7932-7LJ3-HBM9-FGNUY,100.19097188,0.1
14111685966590156605,553077,2018-11-06 10:01:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7932-7LJ3-HBM9-FGNUY,100.0117705,0.1
15811087937660816856,551053,2018-10-31 18:13:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7932-7LJ3-HBM9-FGNUY,0.0,0.06615
1317916275131011030,551052,2018-10-31 18:07:30,Ordinary Payment,S-7932-7LJ3-HBM9-FGNUY,S-HK9D-P74Q-XDEJ-D6PGM,501.80390811,0.1
915880555506216795,550892,2018-10-31 06:55:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7932-7LJ3-HBM9-FGNUY,100.69122431,0.1
83458287893023142,549373,2018-10-27 01:05:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7932-7LJ3-HBM9-FGNUY,100.09449238,0.1
3196369142060757943,547506,2018-10-21 19:50:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7932-7LJ3-HBM9-FGNUY,100.15359257,0.1
9782527083062749153,545985,2018-10-17 13:54:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7932-7LJ3-HBM9-FGNUY,100.95360478,0.1
13964118134773893471,544370,2018-10-13 01:54:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7932-7LJ3-HBM9-FGNUY,100.01099407,0.1
11977516108567519179,542216,2018-10-07 00:47:29,Ordinary Payment,S-7932-7LJ3-HBM9-FGNUY,S-HK9D-P74Q-XDEJ-D6PGM,99.95870456,0.1
263074662378271454,541980,2018-10-06 08:52:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7932-7LJ3-HBM9-FGNUY,100.05870456,0.1
13557269496357441066,540807,2018-10-03 02:14:39,Ordinary Payment,S-7932-7LJ3-HBM9-FGNUY,S-HK9D-P74Q-XDEJ-D6PGM,502.40510477,0.1
8359817620524202325,539839,2018-09-30 08:53:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7932-7LJ3-HBM9-FGNUY,100.43888004,0.1
4858156473148377770,538248,2018-09-25 21:36:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7932-7LJ3-HBM9-FGNUY,100.1529184,0.1
10589772284420366334,535665,2018-09-18 16:14:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7932-7LJ3-HBM9-FGNUY,101.00892652,0.1
17326840735868209509,534025,2018-09-14 02:07:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7932-7LJ3-HBM9-FGNUY,100.31669538,0.1
2109968180301034232,532270,2018-09-09 04:29:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7932-7LJ3-HBM9-FGNUY,100.5876021,0.1
6170905994052514006,531232,2018-09-06 07:02:21,Ordinary Payment,S-7932-7LJ3-HBM9-FGNUY,S-HK9D-P74Q-XDEJ-D6PGM,400.5959,0.1
6281550926428275935,531216,2018-09-06 06:05:54,Ordinary Payment,S-7932-7LJ3-HBM9-FGNUY,S-HK9D-P74Q-XDEJ-D6PGM,500.0,0.1
17657530976348162269,530538,2018-09-04 07:57:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7932-7LJ3-HBM9-FGNUY,100.35775872,0.1
9780814657749492063,530439,2018-09-04 01:30:53,Ordinary Payment,S-7932-7LJ3-HBM9-FGNUY,S-HK9D-P74Q-XDEJ-D6PGM,400.0,0.1
10794323480959995360,528601,2018-08-29 22:06:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7932-7LJ3-HBM9-FGNUY,100.21716596,0.1
11554370884814628726,526524,2018-08-24 02:28:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7932-7LJ3-HBM9-FGNUY,100.1037138,0.1
9807260314715088874,524715,2018-08-19 01:03:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7932-7LJ3-HBM9-FGNUY,100.19154652,0.1
9442183607123498864,523354,2018-08-15 06:02:41,Ordinary Payment,S-7932-7LJ3-HBM9-FGNUY,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.1
5143311663248430004,523352,2018-08-15 06:00:25,Ordinary Payment,S-7932-7LJ3-HBM9-FGNUY,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.1
9238703911490779348,523127,2018-08-14 14:39:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7932-7LJ3-HBM9-FGNUY,100.32579264,0.1
9904088183789015840,522723,2018-08-13 11:04:18,Ordinary Payment,S-7932-7LJ3-HBM9-FGNUY,S-HK9D-P74Q-XDEJ-D6PGM,1418.58108,0.1
7826781154100707317,520307,2018-08-06 17:23:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7932-7LJ3-HBM9-FGNUY,100.59038068,0.1
9641392843954731538,518443,2018-08-01 11:58:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7932-7LJ3-HBM9-FGNUY,100.58152088,0.1
6019581285553981712,516629,2018-07-27 10:52:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7932-7LJ3-HBM9-FGNUY,100.11417277,0.1
8919051946005317915,512107,2018-07-14 18:38:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7932-7LJ3-HBM9-FGNUY,100.22557668,0.1
12634929339525431413,510836,2018-07-11 05:16:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7932-7LJ3-HBM9-FGNUY,100.43481322,0.1
18367304178690660750,509059,2018-07-06 05:50:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7932-7LJ3-HBM9-FGNUY,101.38898542,0.1
8350565007308838798,507955,2018-07-03 03:47:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7932-7LJ3-HBM9-FGNUY,100.33479524,0.1
7734164812663679834,506904,2018-06-30 04:58:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7932-7LJ3-HBM9-FGNUY,100.06655717,1.0
1954655337373512836,505879,2018-06-27 08:19:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7932-7LJ3-HBM9-FGNUY,100.30607747,1.0
6187684809870394317,505028,2018-06-24 22:39:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7932-7LJ3-HBM9-FGNUY,100.57473613,1.0
15991398448439392289,503492,2018-06-20 15:41:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7932-7LJ3-HBM9-FGNUY,100.96099887,1.0
12395635555933848156,502817,2018-06-18 19:04:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7932-7LJ3-HBM9-FGNUY,101.13544866,1.0
8963931043735322086,501386,2018-06-14 17:54:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7932-7LJ3-HBM9-FGNUY,100.09564652,1.0
6131827770629938383,499824,2018-06-10 08:49:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7932-7LJ3-HBM9-FGNUY,1035.881375,2.0
17792219223944995591,499742,2018-06-10 03:49:01,Reward Recipient Assignment,S-7932-7LJ3-HBM9-FGNUY,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7362945024362278012,499678,2018-06-09 23:07:27,Reward Recipient Assignment,S-7932-7LJ3-HBM9-FGNUY,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1806813757620183422,499486,2018-06-09 10:22:49,Reward Recipient Assignment,S-7932-7LJ3-HBM9-FGNUY,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4371777092580011558,498997,2018-06-08 01:25:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7932-7LJ3-HBM9-FGNUY,20.18,1.0
14462209970232897200,497255,2018-06-03 04:36:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7932-7LJ3-HBM9-FGNUY,20.50999999,1.0
6388405561066828295,495803,2018-05-30 03:06:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7932-7LJ3-HBM9-FGNUY,20.41999999,1.0
7835319320431729902,494745,2018-05-27 03:57:25,Contract Payment,S-CJRN-FG8N-W6H5-CU6X2,S-7932-7LJ3-HBM9-FGNUY,0.6,0.0
15892831400832755754,493942,2018-05-24 21:53:18,Ordinary Payment,S-7932-7LJ3-HBM9-FGNUY,S-FFLQ-3QZJ-267R-F3QBX,5.0,1.0
16817853850151896591,493823,2018-05-24 14:24:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7932-7LJ3-HBM9-FGNUY,20.18,1.0
9058666327835482724,492224,2018-05-20 03:00:01,Ordinary Payment,S-7932-7LJ3-HBM9-FGNUY,S-CJRN-FG8N-W6H5-CU6X2,10.0,1.0
11562035930089210612,492218,2018-05-20 02:27:17,Deploy Contract,S-7932-7LJ3-HBM9-FGNUY,,0.0,10.0
4093961021670609022,492218,2018-05-20 02:27:17,Deploy Contract,S-7932-7LJ3-HBM9-FGNUY,,0.0,10.0
5812905757599134676,492195,2018-05-20 00:54:09,Reward Recipient Assignment,S-7932-7LJ3-HBM9-FGNUY,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6598881160920618856,492195,2018-05-20 00:54:09,Arbitrary Message,S-7932-7LJ3-HBM9-FGNUY,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4896283231845978136,492194,2018-05-20 00:40:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7932-7LJ3-HBM9-FGNUY,36.0,2.0
8432203964012370802,491391,2018-05-17 18:34:01,Reward Recipient Assignment,S-7932-7LJ3-HBM9-FGNUY,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2608535139214575089,491385,2018-05-17 18:13:53,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-7932-7LJ3-HBM9-FGNUY,1.0,1.0
