ID,Height,timestamp,Type,From,To,Amount,Fee
15287343669813486366,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU4V-7WD3-MZRF-6CWWE,0.60470285,0.07
13690393746066058874,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU4V-7WD3-MZRF-6CWWE,3.60058676,0.07
7716992880502174535,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU4V-7WD3-MZRF-6CWWE,4.52034695,0.05145
7890204880194829896,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU4V-7WD3-MZRF-6CWWE,6.16802383,0.05145
15727692191112941865,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU4V-7WD3-MZRF-6CWWE,0.60299832,0.05145
13838508796130643134,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU4V-7WD3-MZRF-6CWWE,3.98137361,0.05145
14589616815364617277,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU4V-7WD3-MZRF-6CWWE,4.21829024,0.05145
7639956489981887082,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU4V-7WD3-MZRF-6CWWE,4.61642526,0.05145
8222962482979035898,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU4V-7WD3-MZRF-6CWWE,6.41693386,0.05145
10178231684238565512,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU4V-7WD3-MZRF-6CWWE,6.02209856,0.05145
12736146476853662753,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU4V-7WD3-MZRF-6CWWE,7.2537585,0.05145
3995288411588398110,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU4V-7WD3-MZRF-6CWWE,3.53975379,0.05145
15233911613723240086,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU4V-7WD3-MZRF-6CWWE,3.54727346,0.05145
4230902072077797992,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU4V-7WD3-MZRF-6CWWE,3.54066831,0.05145
14635736651193224397,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU4V-7WD3-MZRF-6CWWE,3.41638412,0.05145
12755887020005023991,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU4V-7WD3-MZRF-6CWWE,3.26249703,0.05145
6111437651720998806,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU4V-7WD3-MZRF-6CWWE,3.76479618,0.05145
9891432856301718471,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU4V-7WD3-MZRF-6CWWE,3.33697534,0.05145
12738150096455536655,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU4V-7WD3-MZRF-6CWWE,1.1859865,0.05145
4952904297260853413,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU4V-7WD3-MZRF-6CWWE,4.19052105,0.05145
1084424328998008330,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU4V-7WD3-MZRF-6CWWE,3.60344819,0.05145
3812777957644201501,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU4V-7WD3-MZRF-6CWWE,2.54415021,0.05145
4326921511703065929,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU4V-7WD3-MZRF-6CWWE,6.06637501,0.05145
16413684594688534066,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU4V-7WD3-MZRF-6CWWE,5.34996875,0.05145
7056857653468596422,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU4V-7WD3-MZRF-6CWWE,6.56658668,0.05145
416488905553338389,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU4V-7WD3-MZRF-6CWWE,3.788993,0.05145
16633053875712612439,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU4V-7WD3-MZRF-6CWWE,4.03659068,0.05145
10507746624826963994,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU4V-7WD3-MZRF-6CWWE,6.36173314,0.05145
3153204036845070443,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU4V-7WD3-MZRF-6CWWE,4.84445617,0.05145
5178242826954402159,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU4V-7WD3-MZRF-6CWWE,6.8352987,0.05145
16555332485910144245,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU4V-7WD3-MZRF-6CWWE,6.53713078,0.05145
16006404098263182572,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU4V-7WD3-MZRF-6CWWE,2.49007351,0.05145
3830729300920053296,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU4V-7WD3-MZRF-6CWWE,10.46132529,0.0441
3110641345089525065,938788,2021-10-17 12:03:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU4V-7WD3-MZRF-6CWWE,5.31038308,0.0147
6944458749118093879,936281,2021-10-10 12:50:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU4V-7WD3-MZRF-6CWWE,4.48769295,0.0147
12855113562008196582,933753,2021-10-03 12:10:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU4V-7WD3-MZRF-6CWWE,6.12587028,0.0147
5175537473660565755,931233,2021-09-26 12:06:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU4V-7WD3-MZRF-6CWWE,7.85810921,0.0147
46636820564404429,928717,2021-09-19 12:14:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU4V-7WD3-MZRF-6CWWE,8.50826942,0.0147
17731952807275292329,926202,2021-09-12 12:27:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU4V-7WD3-MZRF-6CWWE,7.50931303,0.0147
7311554953239734214,923679,2021-09-05 12:16:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU4V-7WD3-MZRF-6CWWE,7.05857956,0.0147
10778143670646986572,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU4V-7WD3-MZRF-6CWWE,7.37883584,0.03675
3148701102752965606,918646,2021-08-22 12:25:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU4V-7WD3-MZRF-6CWWE,10.94735016,0.0147
16189262497016316970,916120,2021-08-15 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU4V-7WD3-MZRF-6CWWE,1.48214694,0.0147
7613385101203387318,915761,2021-08-14 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU4V-7WD3-MZRF-6CWWE,10.02949593,0.0147
7944127614175918017,913882,2021-08-09 06:29:24,Add Commitment,S-QU4V-7WD3-MZRF-6CWWE,,0.0,0.0294
8446519669998912006,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU4V-7WD3-MZRF-6CWWE,9.06053366,0.03675
4878607782798406196,912505,2021-08-05 10:47:03,Add Commitment,S-QU4V-7WD3-MZRF-6CWWE,,0.0,0.02205
17514264570240143518,911095,2021-08-01 12:48:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU4V-7WD3-MZRF-6CWWE,8.98755702,0.0147
10893046569664288953,909158,2021-07-27 03:39:11,Add Commitment,S-QU4V-7WD3-MZRF-6CWWE,,0.0,0.06615
16086044761784800611,908569,2021-07-25 12:20:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU4V-7WD3-MZRF-6CWWE,6.36885778,0.0147
10929381383604642430,906049,2021-07-18 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU4V-7WD3-MZRF-6CWWE,8.65489723,0.0147
8838983374071798927,903544,2021-07-11 13:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU4V-7WD3-MZRF-6CWWE,3.32005121,0.0147
12462618455019536083,901018,2021-07-04 12:39:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU4V-7WD3-MZRF-6CWWE,0.01072192,0.02205
4867854553257796398,901015,2021-07-04 12:29:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU4V-7WD3-MZRF-6CWWE,6.01292603,0.0147
3769061361019489503,898747,2021-06-28 05:13:02,Add Commitment,S-QU4V-7WD3-MZRF-6CWWE,,0.0,0.02205
7464560762260612056,898500,2021-06-27 12:36:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU4V-7WD3-MZRF-6CWWE,6.92146116,0.02205
14624125175448615729,895981,2021-06-20 12:44:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU4V-7WD3-MZRF-6CWWE,12.03384385,0.0147
8901652159030225660,893456,2021-06-13 12:19:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU4V-7WD3-MZRF-6CWWE,10.90362182,0.0147
7786994586943495033,890942,2021-06-06 12:31:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU4V-7WD3-MZRF-6CWWE,11.30334687,0.0147
11874462002631796432,888424,2021-05-30 12:22:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU4V-7WD3-MZRF-6CWWE,12.02766775,0.0147
16386903281891233446,886121,2021-05-24 02:58:43,Add Commitment,S-QU4V-7WD3-MZRF-6CWWE,,0.0,0.0294
16004227585973811888,885902,2021-05-23 12:23:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU4V-7WD3-MZRF-6CWWE,7.90687212,0.0147
4870264725753734515,883384,2021-05-16 12:14:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU4V-7WD3-MZRF-6CWWE,8.56804924,0.0441
4509729489234592349,880865,2021-05-09 12:18:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU4V-7WD3-MZRF-6CWWE,3.60045622,0.0147
12662927906665308114,878475,2021-05-02 20:59:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU4V-7WD3-MZRF-6CWWE,17.0283857,0.00735
9917656931491679401,875843,2021-04-25 12:23:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU4V-7WD3-MZRF-6CWWE,16.15842237,0.00735
14588290133225722235,873324,2021-04-18 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU4V-7WD3-MZRF-6CWWE,15.61185101,0.0147
10381357268236130776,871909,2021-04-14 13:46:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QU4V-7WD3-MZRF-6CWWE,0.0,0.06615001
13148175877963257150,870804,2021-04-11 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU4V-7WD3-MZRF-6CWWE,7.9519198,0.0294
12158219314796347911,868329,2021-04-04 14:49:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU4V-7WD3-MZRF-6CWWE,0.7561084,0.0147
15461570879191354952,866696,2021-03-31 02:01:06,Reward Recipient Assignment,S-QU4V-7WD3-MZRF-6CWWE,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
888200180749146522,866554,2021-03-30 16:26:52,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU4V-7WD3-MZRF-6CWWE,0.0147,0.0147
5689325174072692389,866553,2021-03-30 16:21:51,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QU4V-7WD3-MZRF-6CWWE,0.0147,0.0147
