ID,Height,timestamp,Type,From,To,Amount,Fee
4829330819767284003,780306,2020-08-02 21:07:43,Ordinary Payment,S-H2D7-L7HU-M725-2L6SB,S-4Y3L-HTP3-9HX5-2QU9P,1.46345,0.0147
1083506662987141658,736334,2020-04-02 03:36:21,Ordinary Payment,S-H2D7-L7HU-M725-2L6SB,S-PEJQ-MXR8-CP9Z-2NN7A,1.0,0.02205
15685552351414436822,735723,2020-03-31 10:42:51,Ordinary Payment,S-26VD-8V8E-URX9-GSKC9,S-H2D7-L7HU-M725-2L6SB,1.0,0.0441
2985477644301712325,734444,2020-03-27 20:43:46,Ordinary Payment,S-H2D7-L7HU-M725-2L6SB,S-B3PJ-LTUP-TFMT-5MLSN,2.0,0.0147
8905981124736915610,734233,2020-03-27 06:44:22,Ordinary Payment,S-T4TW-GMA3-G23G-3MXTR,S-H2D7-L7HU-M725-2L6SB,1.0,0.0588
18370812944344140978,734128,2020-03-26 23:47:40,Ordinary Payment,S-H2D7-L7HU-M725-2L6SB,S-EETE-F2N4-78C6-D2SU3,1.0,0.03675
12884578843424051911,733790,2020-03-26 00:44:57,Ordinary Payment,S-4KL9-7LX8-V3JK-ETVWU,S-H2D7-L7HU-M725-2L6SB,1.0,0.0147
10151036029482290092,733665,2020-03-25 16:30:57,Ordinary Payment,S-H2D7-L7HU-M725-2L6SB,S-ARAX-5RAY-4X53-76Y6E,1.0,0.03675
10825507325918956004,731034,2020-03-18 07:56:38,Ordinary Payment,S-H2D7-L7HU-M725-2L6SB,S-5863-MVXM-9NRN-5UD3X,2.0,0.03675
18377323183839788321,730264,2020-03-16 04:18:20,Ordinary Payment,S-H2D7-L7HU-M725-2L6SB,S-DP92-9FBY-QMMQ-A6RZ8,4.0,0.0441
629832597419785875,729269,2020-03-13 09:37:02,Ordinary Payment,S-7GN8-B2Y8-L4LG-35LB4,S-H2D7-L7HU-M725-2L6SB,5.0,0.03675
5874028465028430687,727419,2020-03-08 05:27:38,Ordinary Payment,S-H2D7-L7HU-M725-2L6SB,S-LAHC-WUCY-9YE2-78EVW,6.0,0.0441
2149365318949122130,727295,2020-03-07 20:59:57,Ordinary Payment,S-RHKB-DDHA-Y59S-5JLH2,S-H2D7-L7HU-M725-2L6SB,3.0,0.0441
8839574983160824072,727212,2020-03-07 15:47:35,Ordinary Payment,S-H2D7-L7HU-M725-2L6SB,S-SB7B-LUN5-UB58-4DW2E,2.0,0.0147
14473179917816294073,726853,2020-03-06 15:20:39,Ordinary Payment,S-H2D7-L7HU-M725-2L6SB,S-UCHW-6FJ2-GHEN-8H8UP,27.0,0.0588
17873059205422639175,726012,2020-03-04 06:18:55,Ordinary Payment,S-H2D7-L7HU-M725-2L6SB,S-BGXR-KGTS-MHZA-7XSUM,13.0,0.0441
13463971700600530779,725417,2020-03-02 14:54:39,Ordinary Payment,S-PZT7-S5UP-7XGD-HQY6F,S-H2D7-L7HU-M725-2L6SB,3.0,0.00735
6789763215547739362,722395,2020-02-23 03:58:18,Ordinary Payment,S-PJJ6-9G99-933S-23RSQ,S-H2D7-L7HU-M725-2L6SB,37.0,0.0147
6545415644780902071,721415,2020-02-20 10:35:16,Ordinary Payment,S-H2D7-L7HU-M725-2L6SB,S-RXQV-C9C6-F4FH-D4WKR,1.0,0.02205
6403282072924460075,720522,2020-02-17 22:12:02,Ordinary Payment,S-H2D7-L7HU-M725-2L6SB,S-M8KX-J5K9-TE6V-GNAGK,2.0,0.03675
18153507599223015594,719172,2020-02-14 03:31:46,Ordinary Payment,S-9FPP-5UKK-5BMR-4TMF8,S-H2D7-L7HU-M725-2L6SB,6.0,0.02205
2860715085162590568,718933,2020-02-13 11:38:46,Ordinary Payment,S-H2D7-L7HU-M725-2L6SB,S-LW79-WERA-386Q-2TXLC,6.0,0.0588
5760719839203765261,717900,2020-02-10 13:47:48,Ordinary Payment,S-X8BA-8ZTJ-XFFE-8QXJG,S-H2D7-L7HU-M725-2L6SB,5.0,0.0294
11994689717819861566,715857,2020-02-04 20:52:34,Ordinary Payment,S-9CR5-TF2Z-MN3D-9SDES,S-H2D7-L7HU-M725-2L6SB,1.0,0.0588
16901560379758860657,714216,2020-01-31 06:30:07,Ordinary Payment,S-H2D7-L7HU-M725-2L6SB,S-EKFT-RFE3-DRSX-6LC6Y,3.0,0.05145
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-H2D7-L7HU-M725-2L6SB,10.0,0.06615
