ID,Height,timestamp,Type,From,To,Amount,Fee
17143988000227687322,405871,2017-09-20 12:43:38,Ordinary Payment,S-W2R4-4G3R-765G-DRAP4,S-MF64-D97K-93QL-5DD88,34.0,1.0
9648003272800167123,398353,2017-08-30 12:34:29,Ordinary Payment,S-W2R4-4G3R-765G-DRAP4,S-W2R4-4G3R-765G-DRAP4,35.0,1.0
4281736936225364982,397194,2017-08-27 06:41:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2R4-4G3R-765G-DRAP4,18.43,1.0
18222079617335223246,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2R4-4G3R-765G-DRAP4,17.43,1.0
13144881370931779873,396525,2017-08-25 09:57:17,Ordinary Payment,S-W2R4-4G3R-765G-DRAP4,S-MF64-D97K-93QL-5DD88,39.0,1.0
13425932068274157133,393781,2017-08-17 17:40:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2R4-4G3R-765G-DRAP4,40.23999999,1.0
15311266433778853902,391164,2017-08-10 10:11:11,Ordinary Payment,S-W2R4-4G3R-765G-DRAP4,S-MF64-D97K-93QL-5DD88,204.0,1.0
1523355805746804897,388458,2017-08-02 20:34:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2R4-4G3R-765G-DRAP4,59.5,1.0
6979389659721503710,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2R4-4G3R-765G-DRAP4,2.80999999,1.0
9423747857183005598,387231,2017-07-30 10:10:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2R4-4G3R-765G-DRAP4,56.99,1.0
12071840009164148770,386320,2017-07-27 20:44:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2R4-4G3R-765G-DRAP4,68.19,1.0
13023079978451194160,385886,2017-07-26 15:54:24,Ordinary Payment,S-W2R4-4G3R-765G-DRAP4,S-MF64-D97K-93QL-5DD88,400.0,1.0
14848422890743704471,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2R4-4G3R-765G-DRAP4,121.78,1.0
16408399359535918893,385232,2017-07-24 20:42:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2R4-4G3R-765G-DRAP4,122.82,1.0
10033919522946869137,384561,2017-07-22 22:05:31,Ordinary Payment,S-W2R4-4G3R-765G-DRAP4,S-MF64-D97K-93QL-5DD88,160.0,1.0
5440673013203398470,384347,2017-07-22 01:59:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2R4-4G3R-765G-DRAP4,158.77,1.0
7173785390570482584,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2R4-4G3R-765G-DRAP4,114.99999999,1.0
17194919245730531244,383247,2017-07-18 20:10:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2R4-4G3R-765G-DRAP4,60.69,1.0
14696483167092805467,382857,2017-07-17 18:07:26,Ordinary Payment,S-W2R4-4G3R-765G-DRAP4,S-MF64-D97K-93QL-5DD88,90.0,1.0
5173143092579705413,382740,2017-07-17 10:11:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2R4-4G3R-765G-DRAP4,61.65,1.0
3431555359832366990,382172,2017-07-15 20:32:53,Ordinary Payment,S-W2R4-4G3R-765G-DRAP4,S-MF64-D97K-93QL-5DD88,90.0,1.0
6429705064611866763,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2R4-4G3R-765G-DRAP4,26.39,1.0
643998055834994818,382009,2017-07-15 09:15:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2R4-4G3R-765G-DRAP4,65.61,1.0
15392872317622727284,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2R4-4G3R-765G-DRAP4,27.69,1.0
3369328109847000180,381473,2017-07-13 21:20:36,Ordinary Payment,S-W2R4-4G3R-765G-DRAP4,S-MF64-D97K-93QL-5DD88,60.0,1.0
2707466914223497797,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2R4-4G3R-765G-DRAP4,59.15,1.0
871105589961753565,381251,2017-07-13 06:43:34,Ordinary Payment,S-W2R4-4G3R-765G-DRAP4,S-MF64-D97K-93QL-5DD88,140.0,1.0
3252739128690034044,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2R4-4G3R-765G-DRAP4,87.15,1.0
3500730643693922620,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2R4-4G3R-765G-DRAP4,49.38,1.0
16056884422283875094,380741,2017-07-11 20:22:17,Ordinary Payment,S-W2R4-4G3R-765G-DRAP4,S-MF64-D97K-93QL-5DD88,110.0,1.0
18069026688639055291,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2R4-4G3R-765G-DRAP4,45.5,1.0
15464729841709963408,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2R4-4G3R-765G-DRAP4,23.02,1.0
521100381980947785,380011,2017-07-09 19:36:57,Ordinary Payment,S-W2R4-4G3R-765G-DRAP4,S-MF64-D97K-93QL-5DD88,200.0,1.0
8586720191086664443,379674,2017-07-08 20:52:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2R4-4G3R-765G-DRAP4,200.0,1.0
7969825688834835680,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2R4-4G3R-765G-DRAP4,27.8,1.0
964219965768525786,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W2R4-4G3R-765G-DRAP4,2.99235608,1.0
12267456791344870779,379267,2017-07-07 17:08:05,Ordinary Payment,S-W2R4-4G3R-765G-DRAP4,S-MF64-D97K-93QL-5DD88,29.0,1.0
4619298643696593264,379267,2017-07-07 17:08:05,Ordinary Payment,S-W2R4-4G3R-765G-DRAP4,S-MF64-D97K-93QL-5DD88,10.0,1.0
13987365634280479445,379259,2017-07-07 16:46:11,Reward Recipient Assignment,S-W2R4-4G3R-765G-DRAP4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7457181079248738413,379190,2017-07-07 12:21:59,Reward Recipient Assignment,S-W2R4-4G3R-765G-DRAP4,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13006351015016050292,379134,2017-07-07 08:36:21,Reward Recipient Assignment,S-W2R4-4G3R-765G-DRAP4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16525963217267875522,379127,2017-07-07 08:05:29,Reward Recipient Assignment,S-W2R4-4G3R-765G-DRAP4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7731508805601597923,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2R4-4G3R-765G-DRAP4,24.5,1.0
8797325021975350149,378952,2017-07-06 20:13:36,Ordinary Payment,S-W2R4-4G3R-765G-DRAP4,S-QW6P-UFLW-QWT4-ERUHR,9.0,1.0
11611160750219469060,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2R4-4G3R-765G-DRAP4,39.15,1.0
7703824425782933508,378389,2017-07-05 06:20:36,Ordinary Payment,S-W2R4-4G3R-765G-DRAP4,S-MF64-D97K-93QL-5DD88,50.0,1.0
14018492658034287504,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2R4-4G3R-765G-DRAP4,23.19,1.0
2327465262878365961,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2R4-4G3R-765G-DRAP4,35.32,1.0
5582342894761258919,377557,2017-07-02 22:23:19,Ordinary Payment,S-W2R4-4G3R-765G-DRAP4,S-MF64-D97K-93QL-5DD88,40.0,1.0
1859179129396639882,377274,2017-07-02 03:49:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2R4-4G3R-765G-DRAP4,38.23,1.0
767757921342509176,377140,2017-07-01 18:45:08,Reward Recipient Assignment,S-W2R4-4G3R-765G-DRAP4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11634975245195484840,377078,2017-07-01 14:49:37,Ordinary Payment,S-W2R4-4G3R-765G-DRAP4,S-PU9Y-J574-XFJ6-32JQZ,1.0,1.0
11953830191756409714,377047,2017-07-01 12:31:05,Ordinary Payment,S-W2R4-4G3R-765G-DRAP4,S-MF64-D97K-93QL-5DD88,10.0,1.0
4758596975193010408,377047,2017-07-01 12:31:05,Ordinary Payment,S-W2R4-4G3R-765G-DRAP4,S-MF64-D97K-93QL-5DD88,19.0,1.0
17197124911526655107,377042,2017-07-01 12:03:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W2R4-4G3R-765G-DRAP4,35.48,1.0
11069078242707371478,376980,2017-07-01 07:59:20,Ordinary Payment,S-W2R4-4G3R-765G-DRAP4,S-MF64-D97K-93QL-5DD88,60.0,1.0
466322814264312254,376810,2017-06-30 20:35:15,Reward Recipient Assignment,S-W2R4-4G3R-765G-DRAP4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3338576152340562634,376456,2017-06-29 21:04:48,Ordinary Payment,S-W2R4-4G3R-765G-DRAP4,S-MF64-D97K-93QL-5DD88,1.0,1.0
5320804019908480920,376385,2017-06-29 16:17:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W2R4-4G3R-765G-DRAP4,5.12999999,1.0
14417138911891132539,376096,2017-06-28 20:43:11,Ordinary Payment,S-W2R4-4G3R-765G-DRAP4,S-QW6P-UFLW-QWT4-ERUHR,1.0,1.0
6174506583055820869,376096,2017-06-28 20:43:11,Ordinary Payment,S-W2R4-4G3R-765G-DRAP4,S-QW6P-UFLW-QWT4-ERUHR,5.0,1.0
1848469903529601432,376068,2017-06-28 19:10:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W2R4-4G3R-765G-DRAP4,8.27,1.0
5996546618917172284,376030,2017-06-28 16:23:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W2R4-4G3R-765G-DRAP4,55.99,1.0
12089431925949213950,375906,2017-06-28 08:02:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-W2R4-4G3R-765G-DRAP4,8.0,2.0
17587269010301433371,375708,2017-06-27 19:08:26,Reward Recipient Assignment,S-W2R4-4G3R-765G-DRAP4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4836496922105243648,375364,2017-06-26 19:33:25,Account Update,S-W2R4-4G3R-765G-DRAP4,,0.0,1.0
7712759982800813014,375109,2017-06-26 02:29:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W2R4-4G3R-765G-DRAP4,1.0,1.0
17868498203595298739,374999,2017-06-25 19:21:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W2R4-4G3R-765G-DRAP4,1.0,1.0
