ID,Height,timestamp,Type,From,To,Amount,Fee
6122326705356822458,911089,2021-08-01 12:25:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2MJ-FQZE-BQ3T-FGFVJ,2.6574738,0.0147
14534875186482631160,908570,2021-07-25 12:23:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2MJ-FQZE-BQ3T-FGFVJ,2.09113557,0.0147
6911774513628113250,906054,2021-07-18 12:23:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2MJ-FQZE-BQ3T-FGFVJ,3.82351208,0.0147
17763880762368522827,903533,2021-07-11 12:15:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2MJ-FQZE-BQ3T-FGFVJ,3.66097353,0.0147
11708126627034873031,901022,2021-07-04 12:54:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2MJ-FQZE-BQ3T-FGFVJ,0.01032707,0.02205
8882823782171354401,901018,2021-07-04 12:39:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2MJ-FQZE-BQ3T-FGFVJ,4.10440554,0.0147
1869401068411970777,898656,2021-06-27 23:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2MJ-FQZE-BQ3T-FGFVJ,0.20829133,0.02205
1346033042917419293,898502,2021-06-27 12:44:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2MJ-FQZE-BQ3T-FGFVJ,4.40248252,0.02205
1578457571086655898,896819,2021-06-22 20:31:19,Account Update,S-C2MJ-FQZE-BQ3T-FGFVJ,,0.0,0.00735
18245047909324780791,895991,2021-06-20 13:24:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2MJ-FQZE-BQ3T-FGFVJ,5.09744417,0.0147
2539476724369992834,893461,2021-06-13 12:38:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2MJ-FQZE-BQ3T-FGFVJ,4.72989838,0.0147
16895334378969638956,890940,2021-06-06 12:23:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2MJ-FQZE-BQ3T-FGFVJ,4.5794442,0.0147
12064594779223828082,888425,2021-05-30 12:25:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2MJ-FQZE-BQ3T-FGFVJ,4.57563736,0.0147
282372126070441590,885901,2021-05-23 12:18:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2MJ-FQZE-BQ3T-FGFVJ,5.19615179,0.0147
16967237369284942818,883386,2021-05-16 12:20:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2MJ-FQZE-BQ3T-FGFVJ,5.25329002,0.0441
11498789357433408905,880863,2021-05-09 12:11:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2MJ-FQZE-BQ3T-FGFVJ,5.26402003,0.0147
7473049146764134879,878473,2021-05-02 20:50:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2MJ-FQZE-BQ3T-FGFVJ,11.18160919,0.00735
4170913131364385224,875847,2021-04-25 12:37:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2MJ-FQZE-BQ3T-FGFVJ,10.0609995,0.00735
16998256410317203508,873326,2021-04-18 12:16:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2MJ-FQZE-BQ3T-FGFVJ,10.30554409,0.0147
12930936439533119346,870806,2021-04-11 12:16:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2MJ-FQZE-BQ3T-FGFVJ,10.39896134,0.0294
4947980245425742442,868331,2021-04-04 14:58:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2MJ-FQZE-BQ3T-FGFVJ,9.70185348,0.0147
16107968512346079870,865769,2021-03-28 12:06:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2MJ-FQZE-BQ3T-FGFVJ,10.07568756,0.0147
14447326882991897405,865318,2021-03-27 05:57:04,Arbitrary Message,S-C2MJ-FQZE-BQ3T-FGFVJ,S-NU3Q-YQ8E-G6RW-GVBP8,0.0,0.00735
8582413317051126759,865317,2021-03-27 05:52:20,Marketplace Delivery,S-C2MJ-FQZE-BQ3T-FGFVJ,S-NU3Q-YQ8E-G6RW-GVBP8,0.0,0.1
17840563933896466438,863257,2021-03-21 12:17:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2MJ-FQZE-BQ3T-FGFVJ,10.37184896,0.0147
5210473398345948557,860735,2021-03-14 12:09:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2MJ-FQZE-BQ3T-FGFVJ,10.15632162,0.0147
11257925886361469246,858215,2021-03-07 12:11:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2MJ-FQZE-BQ3T-FGFVJ,10.61267662,0.03675
14338894454602803146,855800,2021-02-28 18:58:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2MJ-FQZE-BQ3T-FGFVJ,10.89807148,0.0147
9143563431094373504,853216,2021-02-21 14:30:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2MJ-FQZE-BQ3T-FGFVJ,9.63801455,0.0147
4548633447722548057,852585,2021-02-19 20:32:06,Marketplace Purchase,S-NU3Q-YQ8E-G6RW-GVBP8,S-C2MJ-FQZE-BQ3T-FGFVJ,0.0,0.05145
13439118756128029892,850750,2021-02-14 18:06:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2MJ-FQZE-BQ3T-FGFVJ,9.9598635,0.0147
10150476229196026815,848142,2021-02-07 12:01:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2MJ-FQZE-BQ3T-FGFVJ,8.96151705,0.03675
7736110963981510874,845623,2021-01-31 12:05:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2MJ-FQZE-BQ3T-FGFVJ,9.4993649,0.03675
12970971874840094737,843107,2021-01-24 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2MJ-FQZE-BQ3T-FGFVJ,10.68992451,0.0441
12073940953813339767,840586,2021-01-17 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2MJ-FQZE-BQ3T-FGFVJ,10.32045162,0.03675
6883466373622294428,840282,2021-01-16 15:52:06,Marketplace Listing,S-C2MJ-FQZE-BQ3T-FGFVJ,,0.0,0.00735
7545446143376519628,839639,2021-01-14 21:01:15,Marketplace Delivery,S-C2MJ-FQZE-BQ3T-FGFVJ,S-WQRG-XZ67-8HX2-4ESHN,0.0,0.1
6623289241975310784,838071,2021-01-10 12:09:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2MJ-FQZE-BQ3T-FGFVJ,12.88293511,0.03675
12213351089159137060,835551,2021-01-03 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2MJ-FQZE-BQ3T-FGFVJ,9.10967414,0.0441
2093686397910627766,833035,2020-12-27 12:08:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2MJ-FQZE-BQ3T-FGFVJ,9.42801291,0.0441
17147250858992162150,830515,2020-12-20 12:05:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2MJ-FQZE-BQ3T-FGFVJ,5.5252769,0.0441
11769744652462155965,827996,2020-12-13 12:11:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2MJ-FQZE-BQ3T-FGFVJ,9.257137,0.02205
8653554235316316287,827783,2020-12-12 21:46:25,Marketplace Purchase,S-WQRG-XZ67-8HX2-4ESHN,S-C2MJ-FQZE-BQ3T-FGFVJ,0.0,0.1
1205840236384721496,825479,2020-12-06 12:07:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2MJ-FQZE-BQ3T-FGFVJ,8.97830977,0.05145
13114468939709715125,822961,2020-11-29 12:10:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2MJ-FQZE-BQ3T-FGFVJ,10.40479386,0.05145
11547861806526273366,820443,2020-11-22 12:11:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2MJ-FQZE-BQ3T-FGFVJ,3.37914991,0.05145
10168757842931127914,818007,2020-11-15 17:46:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2MJ-FQZE-BQ3T-FGFVJ,8.92561671,0.0147
7891049038911687160,815408,2020-11-08 12:05:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2MJ-FQZE-BQ3T-FGFVJ,7.91025841,0.0294
6841176325336364374,812888,2020-11-01 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2MJ-FQZE-BQ3T-FGFVJ,6.4431726,0.03675
2614185791513513919,810377,2020-10-25 12:18:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2MJ-FQZE-BQ3T-FGFVJ,0.38131675,0.03675
5192500854118565273,807858,2020-10-18 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2MJ-FQZE-BQ3T-FGFVJ,5.41881861,0.09555
7140893847197174627,805337,2020-10-11 12:02:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2MJ-FQZE-BQ3T-FGFVJ,5.92211445,0.09555
17524227314158355551,802817,2020-10-04 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2MJ-FQZE-BQ3T-FGFVJ,7.38524951,0.06615
13134514556951366061,800309,2020-09-27 12:08:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2MJ-FQZE-BQ3T-FGFVJ,4.71773713,0.03675
9867960760948602039,797792,2020-09-20 12:08:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2MJ-FQZE-BQ3T-FGFVJ,3.95174623,0.0735
4576015498702014664,795278,2020-09-13 12:16:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2MJ-FQZE-BQ3T-FGFVJ,3.3207789,0.0735
11554371593155724450,792757,2020-09-06 12:06:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2MJ-FQZE-BQ3T-FGFVJ,3.59269722,0.0441
8469633602647968285,790238,2020-08-30 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2MJ-FQZE-BQ3T-FGFVJ,3.94087466,0.0441
1989581832682482012,787729,2020-08-23 12:07:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2MJ-FQZE-BQ3T-FGFVJ,3.64886642,0.02205
16573713518280086680,785221,2020-08-16 12:45:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2MJ-FQZE-BQ3T-FGFVJ,0.88582615,0.0294
10983181911129383356,784779,2020-08-15 07:24:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2MJ-FQZE-BQ3T-FGFVJ,2.54121254,0.02205
8395044112758817593,782691,2020-08-09 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2MJ-FQZE-BQ3T-FGFVJ,4.14457638,0.0147
2742408781808327256,780175,2020-08-02 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2MJ-FQZE-BQ3T-FGFVJ,4.4106844,0.09555
5985615066379672663,777654,2020-07-26 12:01:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2MJ-FQZE-BQ3T-FGFVJ,4.1126534,0.0147
10744962544549796704,775139,2020-07-19 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2MJ-FQZE-BQ3T-FGFVJ,3.55120786,0.0147
8469338383551826243,772622,2020-07-12 12:11:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2MJ-FQZE-BQ3T-FGFVJ,3.9462117,0.05145
5996183179343549944,770101,2020-07-05 12:09:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2MJ-FQZE-BQ3T-FGFVJ,4.71524587,0.0735
15003316844249011710,769386,2020-07-03 12:23:23,Ordinary Payment,S-C4QA-QZYR-36JE-BXUPW,S-C2MJ-FQZE-BQ3T-FGFVJ,3.0,0.02
9000260579914360830,767584,2020-06-28 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2MJ-FQZE-BQ3T-FGFVJ,4.90443067,0.0588
16205970436589087221,766798,2020-06-26 07:38:06,Ordinary Payment,S-C4QA-QZYR-36JE-BXUPW,S-C2MJ-FQZE-BQ3T-FGFVJ,3.0,0.023
2273668185957380264,765059,2020-06-21 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C2MJ-FQZE-BQ3T-FGFVJ,3.27833718,0.03675
16391801430994899321,764162,2020-06-18 23:36:51,Ordinary Payment,S-C4QA-QZYR-36JE-BXUPW,S-C2MJ-FQZE-BQ3T-FGFVJ,3.0,0.0294
9977741181019711101,764100,2020-06-18 19:36:21,Quantity Change,S-C2MJ-FQZE-BQ3T-FGFVJ,,0.0,0.0294
2175145534063557935,764098,2020-06-18 19:16:22,Marketplace Price Change,S-C2MJ-FQZE-BQ3T-FGFVJ,,0.0,0.1
11243968119330632118,763594,2020-06-17 09:52:01,Marketplace Delivery,S-C4QA-QZYR-36JE-BXUPW,S-C2MJ-FQZE-BQ3T-FGFVJ,0.0,0.1
15825679086213760157,763517,2020-06-17 04:21:12,Account Update,S-C2MJ-FQZE-BQ3T-FGFVJ,,0.0,0.0294
14179731524114326827,763381,2020-06-16 19:42:42,Marketplace Purchase,S-C2MJ-FQZE-BQ3T-FGFVJ,S-W66K-TFPF-BDTM-5K4VU,0.0,0.0294
1902938823184990719,763380,2020-06-16 19:34:03,Marketplace Purchase,S-C2MJ-FQZE-BQ3T-FGFVJ,S-C4QA-QZYR-36JE-BXUPW,0.0,0.0294
9184873903710969722,763290,2020-06-16 13:20:06,Marketplace Listing,S-C2MJ-FQZE-BQ3T-FGFVJ,,0.0,0.0294
1260515763682462996,763288,2020-06-16 13:01:26,Marketplace Purchase,S-C2MJ-FQZE-BQ3T-FGFVJ,S-JM3R-AND6-GMFU-6P6AE,0.0,0.0294
895163307543027598,763175,2020-06-16 05:45:43,Reward Recipient Assignment,S-C2MJ-FQZE-BQ3T-FGFVJ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0294
7583598565644789906,763174,2020-06-16 05:36:52,Account Update,S-C2MJ-FQZE-BQ3T-FGFVJ,,0.0,0.0294
11554856270226379515,763172,2020-06-16 05:28:49,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-C2MJ-FQZE-BQ3T-FGFVJ,200.0,0.0588
