ID,Height,timestamp,Type,From,To,Amount,Fee
2130494014844831211,1113344,2023-02-14 16:38:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.07978819,0.02
17337616743094648852,1102942,2023-01-16 18:50:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.20319211,0.02
6647080295488274105,1098794,2023-01-05 06:12:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.14055017,0.02
11901332251973884759,1095918,2022-12-28 06:16:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.06005827,0.02
4834639421881087466,1092157,2022-12-17 19:27:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,99.99194709,0.02
18292321288730821043,1089204,2022-12-09 14:20:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.02798722,0.02
16449978202066242851,1086186,2022-12-01 05:04:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.07623874,0.02
17720760643407849721,1082413,2022-11-20 17:22:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.08158148,0.02
4028542519377697995,1074943,2022-10-30 22:52:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.01040399,0.02
14053392834271730456,1066666,2022-10-07 23:03:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.10557496,0.02
11432147834854671691,1059802,2022-09-18 20:57:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.06553945,0.02
4727999702901562741,1055996,2022-09-08 07:09:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.0981923,0.02
9892768569753965580,1052653,2022-08-30 00:13:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.1547147,0.02
16122430750309771889,1048223,2022-08-17 16:33:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.02040569,0.02
276486976346705287,1036884,2022-07-17 04:09:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.01495025,0.02
10802984668920500906,1024557,2022-06-12 21:16:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.08571605,0.0588
7138826280288067541,1019908,2022-05-30 23:16:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.04792654,0.0588
4473798962376490517,1015882,2022-05-19 18:54:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.14071021,0.0147
7178559003610902253,1012173,2022-05-09 11:18:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.2274454,0.0147
1436179710597481606,1010215,2022-05-04 00:45:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.14096233,0.0147
18035536345533803751,1008266,2022-04-28 14:55:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.0941051,0.0147
1370895674065132384,1006563,2022-04-23 21:09:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.26871816,0.0147
8623260401668617531,1004905,2022-04-19 06:31:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.18379578,0.0147
7376456582761330658,1002464,2022-04-12 11:41:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.37645873,0.0147
10358779837885753826,1000949,2022-04-08 06:42:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.16641559,0.0147
12888410290690947329,999370,2022-04-03 21:07:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.25780295,0.0588
17655425745451245983,997919,2022-03-30 20:16:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.14948728,0.0588
237905571215230514,994492,2022-03-21 07:46:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.00784325,0.0147
10354843852201896594,990759,2022-03-10 23:02:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.15069036,0.0588
7853635036282311236,987980,2022-03-03 05:19:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.72965088,0.0147
8942214409415944820,985719,2022-02-24 22:38:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.34745392,0.0147
8243627494548055925,984093,2022-02-20 10:12:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.25677445,0.0147
7435291549936275084,982590,2022-02-16 05:54:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.13988836,0.0147
3395095362158851240,980930,2022-02-11 15:14:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.01682247,0.0588
2474296639351236200,979182,2022-02-06 18:39:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.170299,0.0147
17306512678469469522,977813,2022-02-02 23:07:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.53582807,0.0588
4718486828404375235,976341,2022-01-29 20:58:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.28082089,0.0147
14084375987132414382,971666,2022-01-16 21:10:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.20321295,0.0147
8216428793319549342,969538,2022-01-10 23:11:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.29109,0.0147
15066704824103195978,967264,2022-01-04 15:35:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.14214165,0.0147
18114088373976035138,964554,2021-12-28 02:42:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.11292286,0.0588
11474329866210649105,962257,2021-12-21 17:38:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.21639632,0.0588
360545576738152656,960390,2021-12-16 13:07:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.27786829,0.0588
15977860325563808989,957808,2021-12-09 08:56:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.87420786,0.0588
4327818228082024801,956279,2021-12-05 03:04:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.13566113,0.0588
2114579119397493718,954714,2021-11-30 18:29:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.27817121,0.0147
17182803446190366151,952940,2021-11-25 20:12:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.34621561,0.0147
12663660974841503866,951444,2021-11-21 16:25:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.03898832,0.0147
7304445721227416474,949965,2021-11-17 13:49:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.41524493,0.0147
8119622435097570192,948441,2021-11-13 08:08:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.26139907,0.0147
17873416270410452711,947023,2021-11-09 09:30:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.06661656,0.0147
13686558553177965559,945567,2021-11-05 08:28:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.04266528,0.0147
3023890503365786530,944084,2021-11-01 05:33:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.2699442,0.0147
6952650084897015170,942621,2021-10-28 03:57:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.3143957,0.0147
9352230652642475562,941092,2021-10-23 21:40:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.03931853,0.0147
2795285472016663615,939766,2021-10-20 05:20:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.297582,0.06615
15664008057279264776,938376,2021-10-16 08:40:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.21910598,0.0147
9260699748066093405,937238,2021-10-13 04:29:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.07364575,0.0147
4586645284448403271,935931,2021-10-09 13:29:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.33721486,0.0147
4918890491338183917,934665,2021-10-06 01:10:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.17631681,0.0147
15440028295014305907,933451,2021-10-02 16:00:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.44673431,0.0147
7638566139020440020,932222,2021-09-29 05:54:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.24262709,0.02205
2183017852706344845,930995,2021-09-25 20:11:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.15143352,0.0147
12197307031506610818,929740,2021-09-22 08:26:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.05429446,0.0147
4708098014608039314,928358,2021-09-18 12:12:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.22665729,0.02205
4417550976891965685,927108,2021-09-15 00:48:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.33625103,0.0147
2118745618861015234,925881,2021-09-11 15:11:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.19377683,0.0294
14792555051679855500,924693,2021-09-08 07:46:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.18612962,0.0147
526172403031291851,923586,2021-09-05 06:00:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.23048897,0.0147
10704495752455448587,922340,2021-09-01 18:50:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.53779858,0.0147
4669253747592604005,920898,2021-08-28 18:40:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.31952539,0.0147
418561463744368902,919763,2021-08-25 15:03:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,99.9986942,0.0147
15789759813497875853,918639,2021-08-22 12:00:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.39359398,0.0147
15263505303748905515,917477,2021-08-19 06:29:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.00739027,0.0147
14846086970491664263,916272,2021-08-15 22:07:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.31690675,0.0147
12352737227670770850,914925,2021-08-12 04:17:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.37798024,0.0147
13639599615292801972,913866,2021-08-09 05:18:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.22982044,0.02205
3555054008579450919,912617,2021-08-05 18:05:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.18077012,0.0147
17986477147784855206,911642,2021-08-03 01:13:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.0040941,0.0147
1059183562025482335,910011,2021-07-29 12:27:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.03230917,0.0147
3113803880649671642,907862,2021-07-23 13:01:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.00254725,0.0147
10098536961242916002,906028,2021-07-18 10:43:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.11148235,0.0147
7766002112254792750,904314,2021-07-13 16:26:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.18349563,0.0147
13638296582481012605,902987,2021-07-09 23:50:34,Add Commitment,S-7D8T-XGCE-LEFE-FGZHE,,0.0,0.2205
16383515376197412850,902548,2021-07-08 18:35:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.07948092,0.0294
10483367425058196646,900843,2021-07-04 00:53:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.02500589,0.02205
3909773976551508468,899516,2021-06-30 08:33:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.05892736,0.0147
10156119533398199923,898290,2021-06-26 22:36:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.25483012,0.03675
2833798661212722960,897137,2021-06-23 17:47:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.03880307,0.0147
15313318497419490781,896104,2021-06-20 20:49:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.32293531,0.03675
15771909387960928957,895068,2021-06-17 23:42:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.10267459,0.0147
17477462081502746512,894072,2021-06-15 05:16:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.00245836,0.0147
15322596993263954131,893385,2021-06-13 07:19:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.66355581,0.0147
14694946012847289893,892571,2021-06-11 01:11:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.60882382,0.02205
15865990903995875915,892023,2021-06-09 12:43:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.47793603,0.0147
15063902968724243960,891373,2021-06-07 17:26:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.08912058,0.06615
9963242376025771072,890240,2021-06-04 13:43:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.74016353,0.0147
2418815477052916961,889293,2021-06-01 22:32:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,101.19852545,0.0147
4545795519225417432,888568,2021-05-30 22:12:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,101.05713437,0.0147
12971254733277896210,887843,2021-05-28 21:42:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.64154607,0.0147
6862137706109171328,886504,2021-05-25 04:27:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.98496007,0.0147
10872102436093002899,886051,2021-05-23 22:22:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.91439016,0.0147
595713749622004903,885729,2021-05-23 00:34:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.73255201,0.0147
18379877729983775573,885154,2021-05-21 10:32:49,Add Commitment,S-7D8T-XGCE-LEFE-FGZHE,,0.0,0.0294
1581876242049862935,884945,2021-05-20 20:39:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,101.22213248,0.02205
4182355862708112744,884698,2021-05-20 04:02:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.17476909,0.02205
10001529996076229424,884351,2021-05-19 04:57:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.56307376,0.02205
17997563831749540638,883808,2021-05-17 16:40:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,101.41991611,0.02205
5476544203548931294,883309,2021-05-16 07:17:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.7657252,0.02205
17351503061478026189,883056,2021-05-15 14:35:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.08916144,0.03675
8349959067026853322,882733,2021-05-14 16:56:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.63622804,0.0147
13297669407448729136,882439,2021-05-13 21:22:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,102.3328713,0.0441
7744461870436220817,882213,2021-05-13 06:26:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.89715318,0.0147
5465310843400021598,881858,2021-05-12 06:29:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.82169629,0.0147
8434102688685623408,881544,2021-05-11 09:51:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,102.26348901,0.0147
4394321102969565227,881306,2021-05-10 17:59:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.28466853,0.0147
8564613155968185546,880766,2021-05-09 05:50:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.78875508,0.0147
6814351885730811073,880557,2021-05-08 15:44:34,Add Commitment,S-7D8T-XGCE-LEFE-FGZHE,,0.0,0.0294
14200234725952435299,877435,2021-04-29 22:23:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.00414092,0.0294
6537158624372725638,874251,2021-04-21 01:49:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,101.0365866,0.0294
7588716099256729437,872514,2021-04-16 06:17:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.61442599,0.0147
7839348452919583938,870735,2021-04-11 07:30:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,101.49968505,0.0588
2443454584820295334,868902,2021-04-06 04:59:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,103.30841834,0.0294
11970000006085728940,867011,2021-03-31 22:49:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,101.22321886,0.0147
14429130768402545579,865461,2021-03-27 15:35:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.38049289,0.24255
232378931324093908,863749,2021-03-22 21:24:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.18744234,0.0147
16781511364071810577,862354,2021-03-19 00:12:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,101.91153717,0.0147
11063824417205665616,859297,2021-03-10 12:18:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,12.66918908,0.1
963725333469047138,858428,2021-03-08 02:20:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.17456201,0.1
2869775884936989684,856540,2021-03-02 20:23:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,91.05394713,0.1
12848338716236096219,854898,2021-02-26 06:56:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,50.58323449,0.1
5093123064092915298,852464,2021-02-19 12:21:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7D8T-XGCE-LEFE-FGZHE,0.0,0.0294
12295796936432266826,852463,2021-02-19 12:20:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,95.62741893,0.1
7822534231634004122,852313,2021-02-19 02:22:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7D8T-XGCE-LEFE-FGZHE,0.0,0.00735
189518019033638559,852310,2021-02-19 02:10:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,104.1345777,0.1
2937434207009120682,851562,2021-02-17 00:13:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,50.53123525,0.1
8689930196069920539,848340,2021-02-08 01:11:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,50.40662987,0.1
1674634950857975422,846678,2021-02-03 10:32:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,126.08566722,0.1
17039675028180704509,845859,2021-02-01 03:52:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,50.37027766,0.1
12131065498614968056,844401,2021-01-28 02:33:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,50.96001479,0.1
10330566405824194265,842988,2021-01-24 04:10:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,100.94022865,0.1
204338362323525499,842657,2021-01-23 06:12:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,50.54308732,0.1
14960417984116986216,840600,2021-01-17 13:04:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,50.21619293,0.1
15850515225905489744,838311,2021-01-11 04:31:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,50.99970258,0.1
3037808568861766308,836869,2021-01-07 04:54:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,50.89020878,0.1
5483561514494099122,835568,2021-01-03 13:11:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,118.04658486,0.1
7105225181350100151,834246,2020-12-30 21:12:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,110.78645048,0.1
11935379823695917088,833291,2020-12-28 05:33:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,50.92454598,0.1
5419686821991972547,830758,2020-12-21 04:14:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,50.28741365,0.1
12411662675636437171,826972,2020-12-10 15:39:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7D8T-XGCE-LEFE-FGZHE,0.0,0.00735
11803183787239397173,826965,2020-12-10 15:11:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,140.94917588,0.1
9153539423674211693,825426,2020-12-06 08:31:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,50.35861224,0.1
18384336263728991809,823358,2020-11-30 14:40:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7D8T-XGCE-LEFE-FGZHE,149.54611933,0.1
