ID,Height,timestamp,Type,From,To,Amount,Fee
7032307549629306220,780129,2020-08-02 09:03:44,Ordinary Payment,S-KN2P-QZPF-CA3T-7MVZF,S-4Y3L-HTP3-9HX5-2QU9P,1.33115,0.05145
12376730037057024996,738078,2020-04-07 00:39:14,Ordinary Payment,S-KN2P-QZPF-CA3T-7MVZF,S-HFHF-M295-Y32W-8SBYT,4.0,0.0294
11376187341841322847,737925,2020-04-06 14:42:57,Ordinary Payment,S-9GM6-S22Q-MF5Y-4BDSU,S-KN2P-QZPF-CA3T-7MVZF,1.0,0.0294
17473372033836450277,737173,2020-04-04 11:56:58,Ordinary Payment,S-V3YZ-JEGU-66RU-6Z8V2,S-KN2P-QZPF-CA3T-7MVZF,2.0,0.0588
12276510494961087018,735832,2020-03-31 18:24:09,Ordinary Payment,S-KN2P-QZPF-CA3T-7MVZF,S-QM3K-2Y6N-6RRV-DCU5Z,2.0,0.0588
11248193007619547712,735114,2020-03-29 18:22:32,Ordinary Payment,S-KN2P-QZPF-CA3T-7MVZF,S-VJUU-JU7J-HJZX-A8RMH,10.0,0.03675
1600486163043000099,734757,2020-03-28 18:16:17,Ordinary Payment,S-TVLB-LUQL-YR4U-GGPLL,S-KN2P-QZPF-CA3T-7MVZF,2.0,0.0441
11645718247838171541,734499,2020-03-28 00:30:09,Ordinary Payment,S-SCJB-33ES-3TGM-596XK,S-KN2P-QZPF-CA3T-7MVZF,1.0,0.0588
4727281275246354525,734331,2020-03-27 13:45:44,Ordinary Payment,S-3PW2-CVKF-ZAGT-62SA5,S-KN2P-QZPF-CA3T-7MVZF,1.0,0.00735
9776126272714844307,733189,2020-03-24 08:52:39,Ordinary Payment,S-N4JS-DMMR-SQCN-7HSHY,S-KN2P-QZPF-CA3T-7MVZF,9.0,0.0294
11477905926148331290,731009,2020-03-18 06:29:10,Ordinary Payment,S-KN2P-QZPF-CA3T-7MVZF,S-WJ2A-VXFC-PBVP-FQLEY,3.0,0.0147
8293972881153373099,730483,2020-03-16 19:05:14,Ordinary Payment,S-GZXS-9S97-RV2A-C7QS7,S-KN2P-QZPF-CA3T-7MVZF,3.0,0.0294
12678520522072168047,729139,2020-03-13 00:54:37,Ordinary Payment,S-KN2P-QZPF-CA3T-7MVZF,S-XWRX-EQ2G-Y3A5-3ZPMS,1.0,0.02205
223065178094425797,727740,2020-03-09 03:05:01,Ordinary Payment,S-KN2P-QZPF-CA3T-7MVZF,S-NAEK-6LUQ-GDFM-FQBFE,3.0,0.0294
4399769540948109497,727521,2020-03-08 12:15:21,Ordinary Payment,S-KN2P-QZPF-CA3T-7MVZF,S-CECL-CSTN-CBTM-ECF85,1.0,0.02205
9441036114099500530,727393,2020-03-08 03:52:46,Ordinary Payment,S-CTF4-DJGG-WD58-4LLGD,S-KN2P-QZPF-CA3T-7MVZF,5.0,0.0294
3098473191376783989,727069,2020-03-07 05:38:34,Ordinary Payment,S-KN2P-QZPF-CA3T-7MVZF,S-9ZLH-2HBD-9DDA-CT8KR,1.0,0.0147
344913115071782407,726917,2020-03-06 19:34:01,Ordinary Payment,S-KN2P-QZPF-CA3T-7MVZF,S-EW7W-XYQS-Y3L2-5U9FC,3.0,0.0588
25344361321714493,726866,2020-03-06 16:08:39,Ordinary Payment,S-KN2P-QZPF-CA3T-7MVZF,S-YHFB-MMHV-MJWU-97KR4,3.0,0.0147
5966387542196779397,726855,2020-03-06 15:27:17,Ordinary Payment,S-KN2P-QZPF-CA3T-7MVZF,S-YWDB-BFX4-CETX-2SL9H,8.0,0.0441
7914284590464383124,726749,2020-03-06 08:30:01,Ordinary Payment,S-KN2P-QZPF-CA3T-7MVZF,S-FUTJ-KTV7-HHB8-A6NHP,2.0,0.0294
11282027499649259715,726714,2020-03-06 05:36:01,Ordinary Payment,S-ATEQ-8CD8-FD8A-6LLU2,S-KN2P-QZPF-CA3T-7MVZF,1.0,0.03675
12165468425533429432,726701,2020-03-06 04:44:44,Ordinary Payment,S-3T94-S3XX-UPBS-H3UR5,S-KN2P-QZPF-CA3T-7MVZF,9.0,0.02205
15264800778315628280,723922,2020-02-27 10:16:57,Ordinary Payment,S-KN2P-QZPF-CA3T-7MVZF,S-2R2N-ND3Q-BQSX-64R8K,1.0,0.0588
15767282140617320824,723487,2020-02-26 05:01:59,Ordinary Payment,S-MBRY-LJJB-QXPJ-E5D9H,S-KN2P-QZPF-CA3T-7MVZF,8.0,0.05145
14822400826675861958,722931,2020-02-24 15:40:23,Ordinary Payment,S-KN2P-QZPF-CA3T-7MVZF,S-LAAM-NRA8-3NWF-FRXXS,2.0,0.03675
18157674884991393114,720148,2020-02-16 21:06:01,Ordinary Payment,S-49XY-ELXE-VU9L-CCNLC,S-KN2P-QZPF-CA3T-7MVZF,1.0,0.03675
2857039859791811794,720079,2020-02-16 16:25:57,Ordinary Payment,S-KN2P-QZPF-CA3T-7MVZF,S-U3KG-DVNV-4ERB-4Y5TD,13.0,0.0441
3476388139282204411,719358,2020-02-14 16:14:46,Ordinary Payment,S-KN2P-QZPF-CA3T-7MVZF,S-22C6-BQB2-MAY9-EADWN,10.0,0.0147
13146806276870701708,719292,2020-02-14 11:46:56,Ordinary Payment,S-MMYE-9C2U-F6KW-5A322,S-KN2P-QZPF-CA3T-7MVZF,2.0,0.0294
5239079074198818330,718909,2020-02-13 09:42:08,Ordinary Payment,S-6W8W-XH9R-7HDF-4KQYU,S-KN2P-QZPF-CA3T-7MVZF,2.0,0.0441
9334575983079207640,716840,2020-02-07 14:53:55,Ordinary Payment,S-B774-HG33-AGP8-8AA48,S-KN2P-QZPF-CA3T-7MVZF,19.0,0.0588
9864713839074776881,715961,2020-02-05 03:49:44,Ordinary Payment,S-KN2P-QZPF-CA3T-7MVZF,S-V5KL-FA92-7ZDX-96K5F,3.0,0.0294
8198514579189118299,715655,2020-02-04 07:21:52,Ordinary Payment,S-KN2P-QZPF-CA3T-7MVZF,S-L7EQ-649B-SR4D-BTPGZ,4.0,0.00735
10381044951455333678,714691,2020-02-01 14:33:10,Ordinary Payment,S-9MG6-2CMA-ABWB-DEA99,S-KN2P-QZPF-CA3T-7MVZF,1.0,0.0588
770493860959654193,713208,2020-01-28 10:54:20,Ordinary Payment,S-FPU4-XXLL-ED2Y-D35RS,S-KN2P-QZPF-CA3T-7MVZF,3.0,0.0147
5027734931342583236,712689,2020-01-27 00:28:35,Ordinary Payment,S-KN2P-QZPF-CA3T-7MVZF,S-L7BW-L3E5-SBUW-HDK37,20.0,0.05145
11142527762131721531,712376,2020-01-26 03:18:22,Ordinary Payment,S-9MV7-3JAD-853X-5DE6D,S-KN2P-QZPF-CA3T-7MVZF,16.0,0.0294
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KN2P-QZPF-CA3T-7MVZF,10.0,0.0735
