ID,Height,timestamp,Type,From,To,Amount,Fee
10372054182794760077,416626,2017-10-20 16:14:50,Ordinary Payment,S-8ZCR-MYNN-9D4G-GXFVY,S-8HWD-BS8E-DJMQ-A5AX9,33333.0,3.0
13865299795093315960,416625,2017-10-20 16:06:40,Bid Order Cancellation,S-8ZCR-MYNN-9D4G-GXFVY,,0.0,1.0
10913445408423569089,414438,2017-10-14 12:44:27,Bid Order Placement,S-8ZCR-MYNN-9D4G-GXFVY,,0.0,1.0
3327795625504379146,414437,2017-10-14 12:38:31,Ordinary Payment,S-VF6J-92PP-EZ9Z-BKNYN,S-8ZCR-MYNN-9D4G-GXFVY,29997.0,3.0
2812915941262516728,414436,2017-10-14 12:35:53,Ordinary Payment,S-VF6J-92PP-EZ9Z-BKNYN,S-8ZCR-MYNN-9D4G-GXFVY,1132.0,1.0
15325788195132810533,401662,2017-09-08 18:45:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZCR-MYNN-9D4G-GXFVY,2.53258503,1.0
1933277995690791352,401164,2017-09-07 09:23:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZCR-MYNN-9D4G-GXFVY,25.83202581,1.0
17811425146511620424,400669,2017-09-06 00:11:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZCR-MYNN-9D4G-GXFVY,36.49385351,1.0
10078572944593030807,400171,2017-09-04 14:34:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZCR-MYNN-9D4G-GXFVY,34.07383254,1.0
5393095495898383505,399669,2017-09-03 05:03:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZCR-MYNN-9D4G-GXFVY,16.20562281,1.0
14355252273059867049,399175,2017-09-01 20:02:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZCR-MYNN-9D4G-GXFVY,7.06891197,1.0
15158178091461681119,398683,2017-08-31 10:34:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZCR-MYNN-9D4G-GXFVY,24.91981864,1.0
9662377977757464691,398185,2017-08-30 01:33:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZCR-MYNN-9D4G-GXFVY,36.28222199,1.0
255131609988136691,397673,2017-08-28 15:11:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZCR-MYNN-9D4G-GXFVY,51.58012253,1.0
953548115705627129,397174,2017-08-27 05:29:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZCR-MYNN-9D4G-GXFVY,80.05079226,1.0
6028267558966078140,396666,2017-08-25 19:29:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZCR-MYNN-9D4G-GXFVY,42.38534369,1.0
14159478317286174295,396169,2017-08-24 09:48:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZCR-MYNN-9D4G-GXFVY,28.49044797,1.0
2724125452475953032,395669,2017-08-23 00:23:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZCR-MYNN-9D4G-GXFVY,80.65529963,1.0
1819366235515225915,395172,2017-08-21 15:15:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZCR-MYNN-9D4G-GXFVY,38.83366685,1.0
8646511296765963968,394679,2017-08-20 06:17:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZCR-MYNN-9D4G-GXFVY,46.10287009,1.0
2664085300231716501,394180,2017-08-18 20:51:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZCR-MYNN-9D4G-GXFVY,88.25582472,1.0
7303141883015586047,393873,2017-08-17 23:53:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZCR-MYNN-9D4G-GXFVY,4.28143697,1.0
16756161131193026939,393645,2017-08-17 08:50:48,Reward Recipient Assignment,S-8ZCR-MYNN-9D4G-GXFVY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11861711886289598868,393514,2017-08-16 23:48:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZCR-MYNN-9D4G-GXFVY,66.69395221,1.0
1111597928213765614,393146,2017-08-15 23:16:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZCR-MYNN-9D4G-GXFVY,54.65199439,1.0
1747795478786157259,392766,2017-08-14 21:26:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZCR-MYNN-9D4G-GXFVY,14.14265923,1.0
10333179863207009262,392382,2017-08-13 19:35:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZCR-MYNN-9D4G-GXFVY,54.40698135,1.0
5100473944104955258,391829,2017-08-12 06:40:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZCR-MYNN-9D4G-GXFVY,19.69247618,1.0
16284892464388109804,391456,2017-08-11 05:26:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZCR-MYNN-9D4G-GXFVY,52.98500638,1.0
15951485208662610879,391084,2017-08-10 04:57:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZCR-MYNN-9D4G-GXFVY,42.9739514,1.0
15113970300591615740,390692,2017-08-09 02:25:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZCR-MYNN-9D4G-GXFVY,63.48430208,1.0
5007794101539853246,390270,2017-08-07 22:01:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZCR-MYNN-9D4G-GXFVY,3.13015529,1.0
1587959928506571414,389893,2017-08-06 20:41:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZCR-MYNN-9D4G-GXFVY,22.31173363,1.0
15261611392381471367,389858,2017-08-06 18:47:19,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-8ZCR-MYNN-9D4G-GXFVY,0.0,1.0
5301352304017019600,389418,2017-08-05 12:55:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZCR-MYNN-9D4G-GXFVY,16.17067084,1.0
2812047647263503672,389030,2017-08-04 11:22:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZCR-MYNN-9D4G-GXFVY,37.6668145,1.0
13988375731475396380,388669,2017-08-03 10:35:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZCR-MYNN-9D4G-GXFVY,12.92272226,1.0
12121817871703092156,388305,2017-08-02 10:04:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZCR-MYNN-9D4G-GXFVY,8.93336989,1.0
5892863501170720134,387920,2017-08-01 09:00:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZCR-MYNN-9D4G-GXFVY,40.74197926,1.0
7165705760078419676,387521,2017-07-31 05:47:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZCR-MYNN-9D4G-GXFVY,8.27394088,1.0
16111572410272359327,387134,2017-07-30 03:41:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZCR-MYNN-9D4G-GXFVY,20.10450619,1.0
6880864454458733196,386776,2017-07-29 03:58:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZCR-MYNN-9D4G-GXFVY,14.23454594,1.0
2378685019552914221,386406,2017-07-28 03:24:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZCR-MYNN-9D4G-GXFVY,34.93556267,1.0
7965031205471369804,385998,2017-07-26 23:22:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZCR-MYNN-9D4G-GXFVY,135.30987994,1.0
18191925293316041542,384229,2017-07-21 16:55:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZCR-MYNN-9D4G-GXFVY,0.68264204,1.0
13945844112604818493,384134,2017-07-21 08:58:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZCR-MYNN-9D4G-GXFVY,0.68264204,1.0
16970343931771395972,383409,2017-07-19 07:06:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZCR-MYNN-9D4G-GXFVY,38.61783364,1.0
15897206471870168879,383037,2017-07-18 06:27:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZCR-MYNN-9D4G-GXFVY,19.72563216,1.0
15614263295811249745,382650,2017-07-17 04:10:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZCR-MYNN-9D4G-GXFVY,26.29643781,1.0
3757309170404422471,382268,2017-07-16 02:34:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZCR-MYNN-9D4G-GXFVY,13.78782599,1.0
6686376162013572150,381885,2017-07-15 01:11:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZCR-MYNN-9D4G-GXFVY,17.24163784,1.0
2699971117207002550,381515,2017-07-14 00:28:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZCR-MYNN-9D4G-GXFVY,15.95215175,1.0
8951509067731947192,381148,2017-07-12 23:44:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZCR-MYNN-9D4G-GXFVY,34.04640362,1.0
15792585668494552591,380788,2017-07-11 23:39:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZCR-MYNN-9D4G-GXFVY,17.59896321,1.0
9200943285265912205,380711,2017-07-11 17:57:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZCR-MYNN-9D4G-GXFVY,0.16945783,1.0
11956835843172967597,380429,2017-07-10 23:04:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZCR-MYNN-9D4G-GXFVY,114.80034066,1.0
2123707165810710872,380355,2017-07-10 17:54:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZCR-MYNN-9D4G-GXFVY,0.72475401,1.0
5292870172718088353,380058,2017-07-09 22:12:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZCR-MYNN-9D4G-GXFVY,74.68716877,1.0
4615720783150223468,380040,2017-07-09 21:12:40,Reward Recipient Assignment,S-8ZCR-MYNN-9D4G-GXFVY,S-E925-FACX-C2X8-49772,0.0,1.0
9987066536158814671,379982,2017-07-09 17:00:45,Reward Recipient Assignment,S-8ZCR-MYNN-9D4G-GXFVY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11347681674743843452,379675,2017-07-08 20:56:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZCR-MYNN-9D4G-GXFVY,9.10096993,1.0
14570891326756052234,379310,2017-07-07 20:14:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZCR-MYNN-9D4G-GXFVY,9.08282446,1.0
11508484322331018519,378936,2017-07-06 19:17:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZCR-MYNN-9D4G-GXFVY,6.83074716,1.0
4771884144427312740,378572,2017-07-05 18:47:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZCR-MYNN-9D4G-GXFVY,18.14546562,1.0
133853288575583075,378213,2017-07-04 18:48:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZCR-MYNN-9D4G-GXFVY,4.96759289,1.0
14670997259562774005,377845,2017-07-03 18:08:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZCR-MYNN-9D4G-GXFVY,12.44004238,1.0
13738012842569387918,377450,2017-07-02 15:21:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZCR-MYNN-9D4G-GXFVY,5.22332487,1.0
11354119895816967356,377076,2017-07-01 14:45:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZCR-MYNN-9D4G-GXFVY,9.49525368,1.0
4040491806485456563,376700,2017-06-30 13:20:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZCR-MYNN-9D4G-GXFVY,14.36516129,1.0
4088528103533322048,376330,2017-06-29 12:57:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZCR-MYNN-9D4G-GXFVY,12.22474587,1.0
4712186497341694363,376291,2017-06-29 09:45:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZCR-MYNN-9D4G-GXFVY,4.07122641,1.0
15352079493658480773,375964,2017-06-28 11:46:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZCR-MYNN-9D4G-GXFVY,50.39373765,1.0
6374653154663485777,375918,2017-06-28 08:52:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZCR-MYNN-9D4G-GXFVY,31.07957815,1.0
15247828863726049486,375555,2017-06-27 08:37:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZCR-MYNN-9D4G-GXFVY,24.7148324,1.0
13878531953050599617,375538,2017-06-27 07:21:52,Reward Recipient Assignment,S-8ZCR-MYNN-9D4G-GXFVY,S-E925-FACX-C2X8-49772,0.0,1.0
1421145847380800072,375188,2017-06-26 07:56:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8ZCR-MYNN-9D4G-GXFVY,2.78968821,1.0
14011899848954351145,374815,2017-06-25 07:17:17,Reward Recipient Assignment,S-8ZCR-MYNN-9D4G-GXFVY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14251348402253036826,374714,2017-06-25 00:01:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZCR-MYNN-9D4G-GXFVY,2.44080297,1.0
18382345087705210673,374346,2017-06-23 23:23:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZCR-MYNN-9D4G-GXFVY,7.35794161,1.0
3084509827140571969,373959,2017-06-22 21:09:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZCR-MYNN-9D4G-GXFVY,14.30850414,1.0
3907986973591323904,373596,2017-06-21 21:33:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZCR-MYNN-9D4G-GXFVY,294.18905515,1.0
1203477393714915276,373369,2017-06-21 05:58:59,Ordinary Payment,S-8ZCR-MYNN-9D4G-GXFVY,S-3P32-W5Z8-BGLU-6JV6X,270.0,1.0
10870589894846658068,373235,2017-06-20 20:56:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZCR-MYNN-9D4G-GXFVY,45.48324665,1.0
11433547464759515408,372865,2017-06-19 20:20:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZCR-MYNN-9D4G-GXFVY,132.18909419,1.0
2899682858237380434,372505,2017-06-18 19:40:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZCR-MYNN-9D4G-GXFVY,77.66109023,1.0
1778651363067712058,372138,2017-06-17 19:00:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZCR-MYNN-9D4G-GXFVY,14.42422575,1.0
16570708058800088334,370499,2017-06-13 05:25:05,Reward Recipient Assignment,S-8ZCR-MYNN-9D4G-GXFVY,S-E925-FACX-C2X8-49772,0.0,1.0
3542363549603187059,370212,2017-06-12 09:43:45,Reward Recipient Assignment,S-8ZCR-MYNN-9D4G-GXFVY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
240204767365734159,370206,2017-06-12 09:32:05,Account Update,S-8ZCR-MYNN-9D4G-GXFVY,,0.0,1.0
15292432684465814349,370140,2017-06-12 05:19:04,Ordinary Payment,S-3P32-W5Z8-BGLU-6JV6X,S-8ZCR-MYNN-9D4G-GXFVY,5.0,1.0
