ID,Height,timestamp,Type,From,To,Amount,Fee
5321341831734125107,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7K26-U46C-GTL6-F3DYQ,50.21731789,1.0
10974093770521663568,482459,2018-04-22 18:41:47,Reward Recipient Assignment,S-7K26-U46C-GTL6-F3DYQ,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
10780279278412874617,423887,2017-11-09 23:09:52,Ordinary Payment,S-7K26-U46C-GTL6-F3DYQ,S-W4ZS-JSJC-M659-83MY2,3300.0,1.0
6980731822425402149,407068,2017-09-23 22:00:15,Ordinary Payment,S-7K26-U46C-GTL6-F3DYQ,S-W4ZS-JSJC-M659-83MY2,20.0,1.0
8820557443943472036,407068,2017-09-23 22:00:15,Ordinary Payment,S-7K26-U46C-GTL6-F3DYQ,S-W4ZS-JSJC-M659-83MY2,50.0,1.0
343961054657790870,391395,2017-08-11 01:56:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7K26-U46C-GTL6-F3DYQ,10.36,1.0
13490837074810073523,391008,2017-08-09 23:07:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7K26-U46C-GTL6-F3DYQ,13.11999999,1.0
1026042095128505326,390597,2017-08-08 20:12:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7K26-U46C-GTL6-F3DYQ,15.95999999,1.0
16315445353060197500,390406,2017-08-08 07:16:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7K26-U46C-GTL6-F3DYQ,10.57999999,1.0
39052563989761871,390361,2017-08-08 04:05:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7K26-U46C-GTL6-F3DYQ,10.68999999,1.0
17624580244157263274,390242,2017-08-07 20:02:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7K26-U46C-GTL6-F3DYQ,10.55999999,1.0
6208086192638457785,390043,2017-08-07 06:50:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7K26-U46C-GTL6-F3DYQ,10.75999999,1.0
5407923329387563520,389894,2017-08-06 20:43:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7K26-U46C-GTL6-F3DYQ,10.07999999,1.0
11310513305506961401,389806,2017-08-06 14:40:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7K26-U46C-GTL6-F3DYQ,21.43999999,1.0
10490533480610952686,389665,2017-08-06 05:39:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7K26-U46C-GTL6-F3DYQ,12.20999999,1.0
13448827252667000362,389158,2017-08-04 19:32:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7K26-U46C-GTL6-F3DYQ,10.7,1.0
13349333866869756502,389100,2017-08-04 15:06:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7K26-U46C-GTL6-F3DYQ,10.86999999,1.0
10645807016919304370,389014,2017-08-04 10:01:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7K26-U46C-GTL6-F3DYQ,10.40999999,1.0
11974794561737218773,388880,2017-08-04 00:34:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7K26-U46C-GTL6-F3DYQ,10.81999999,1.0
3717655533363475287,388748,2017-08-03 15:36:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7K26-U46C-GTL6-F3DYQ,11.53,1.0
17392494906603051108,388686,2017-08-03 11:42:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7K26-U46C-GTL6-F3DYQ,10.41,1.0
13525167270466109410,388629,2017-08-03 07:55:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7K26-U46C-GTL6-F3DYQ,28.11999999,1.0
15248578259074386322,388603,2017-08-03 06:03:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7K26-U46C-GTL6-F3DYQ,11.22,1.0
7521978879142594860,388581,2017-08-03 04:29:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7K26-U46C-GTL6-F3DYQ,12.09999999,1.0
7207182032105958787,388517,2017-08-03 00:23:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7K26-U46C-GTL6-F3DYQ,15.83,1.0
15748327153891115833,388424,2017-08-02 17:59:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7K26-U46C-GTL6-F3DYQ,736.55,1.0
1754331346694895277,388422,2017-08-02 17:47:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7K26-U46C-GTL6-F3DYQ,11.40999999,1.0
5249478634222452872,388177,2017-08-02 01:40:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7K26-U46C-GTL6-F3DYQ,10.12999999,1.0
4665978749777162464,388063,2017-08-01 17:53:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7K26-U46C-GTL6-F3DYQ,10.56999999,1.0
2406228109877548035,387885,2017-08-01 06:02:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7K26-U46C-GTL6-F3DYQ,10.36999999,1.0
1062283361117188040,387784,2017-07-31 22:55:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7K26-U46C-GTL6-F3DYQ,432.28999999,1.0
5142578539754935616,387691,2017-07-31 16:56:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7K26-U46C-GTL6-F3DYQ,10.62999999,1.0
14506587806311665944,387581,2017-07-31 09:27:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7K26-U46C-GTL6-F3DYQ,13.60999999,1.0
9026690483481060037,387446,2017-07-31 00:26:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7K26-U46C-GTL6-F3DYQ,18.84,1.0
10870625081432134340,387394,2017-07-30 20:48:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7K26-U46C-GTL6-F3DYQ,11.23999999,1.0
5997396069382331543,387256,2017-07-30 11:47:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7K26-U46C-GTL6-F3DYQ,24.62,1.0
3739475218331190568,387163,2017-07-30 05:27:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7K26-U46C-GTL6-F3DYQ,26.11,1.0
9394821879574929547,387100,2017-07-30 01:33:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7K26-U46C-GTL6-F3DYQ,11.13999999,1.0
16924511706771630196,386939,2017-07-29 14:41:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7K26-U46C-GTL6-F3DYQ,115.19,1.0
12180910980304519842,386887,2017-07-29 10:58:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7K26-U46C-GTL6-F3DYQ,11.01,1.0
14405448629347191547,386718,2017-07-28 23:28:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7K26-U46C-GTL6-F3DYQ,10.73999999,1.0
12358454615156500174,386618,2017-07-28 16:48:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7K26-U46C-GTL6-F3DYQ,11.34,1.0
16492339464547971089,386463,2017-07-28 06:46:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7K26-U46C-GTL6-F3DYQ,11.42999999,1.0
2912486318352582018,386396,2017-07-28 02:51:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7K26-U46C-GTL6-F3DYQ,24.88999999,1.0
9752424692567005955,386075,2017-07-27 04:30:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7K26-U46C-GTL6-F3DYQ,11.82,1.0
1653757620123479945,386055,2017-07-27 03:16:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7K26-U46C-GTL6-F3DYQ,28.18,1.0
10690427810007742900,385925,2017-07-26 18:54:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7K26-U46C-GTL6-F3DYQ,11.21,1.0
13549804890684692056,385868,2017-07-26 14:46:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7K26-U46C-GTL6-F3DYQ,10.29,1.0
7256038927021143215,385836,2017-07-26 12:48:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7K26-U46C-GTL6-F3DYQ,11.22,1.0
15767690782029188218,384301,2017-07-21 21:32:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7K26-U46C-GTL6-F3DYQ,10.29999999,1.0
12214644216299509427,383644,2017-07-20 00:05:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7K26-U46C-GTL6-F3DYQ,16.58,1.0
14521738044714329981,383611,2017-07-19 21:06:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7K26-U46C-GTL6-F3DYQ,18.82999999,1.0
12311729554352493280,383580,2017-07-19 18:20:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7K26-U46C-GTL6-F3DYQ,16.05,1.0
15706043262728064767,383461,2017-07-19 10:07:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7K26-U46C-GTL6-F3DYQ,16.97,1.0
6118372524297842195,383424,2017-07-19 07:56:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7K26-U46C-GTL6-F3DYQ,10.29999999,1.0
16521942760794159831,383329,2017-07-19 01:52:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7K26-U46C-GTL6-F3DYQ,12.29999999,1.0
13804058714748959788,383224,2017-07-18 18:50:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K26-U46C-GTL6-F3DYQ,0.09364003,1.0
1341379215062421366,382952,2017-07-18 00:10:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7K26-U46C-GTL6-F3DYQ,11.47999999,1.0
10162102268135360140,382906,2017-07-17 20:59:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7K26-U46C-GTL6-F3DYQ,13.37,1.0
16356899224239677104,382862,2017-07-17 18:21:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K26-U46C-GTL6-F3DYQ,11.2114506,1.0
12055517253585781831,382494,2017-07-16 17:41:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K26-U46C-GTL6-F3DYQ,26.65315916,1.0
6381711548438030033,382487,2017-07-16 17:24:31,Reward Recipient Assignment,S-7K26-U46C-GTL6-F3DYQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1516740181556834869,382461,2017-07-16 15:33:59,Reward Recipient Assignment,S-7K26-U46C-GTL6-F3DYQ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
396990553688132845,382098,2017-07-15 15:12:58,Reward Recipient Assignment,S-7K26-U46C-GTL6-F3DYQ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3352366344213725353,378286,2017-07-04 23:38:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7K26-U46C-GTL6-F3DYQ,250.11,1.0
3882140642710025046,374613,2017-06-24 17:24:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7K26-U46C-GTL6-F3DYQ,250.28,1.0
3704378808260325339,372430,2017-06-18 14:36:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7K26-U46C-GTL6-F3DYQ,644.33,1.0
5287518391227151116,371797,2017-06-16 20:33:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7K26-U46C-GTL6-F3DYQ,250.00999999,1.0
9871433142279589409,367867,2017-06-05 21:04:38,Reward Recipient Assignment,S-7K26-U46C-GTL6-F3DYQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17437793565477040835,367811,2017-06-05 17:23:41,Reward Recipient Assignment,S-7K26-U46C-GTL6-F3DYQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12920879063994274883,367684,2017-06-05 08:30:23,Reward Recipient Assignment,S-7K26-U46C-GTL6-F3DYQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17398331371641290580,364947,2017-05-28 17:14:47,Reward Recipient Assignment,S-7K26-U46C-GTL6-F3DYQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2759061066645733756,363532,2017-05-24 17:57:55,Reward Recipient Assignment,S-7K26-U46C-GTL6-F3DYQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9746457814543058472,363524,2017-05-24 17:34:39,Reward Recipient Assignment,S-7K26-U46C-GTL6-F3DYQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12125971365814884910,362888,2017-05-22 23:28:12,Reward Recipient Assignment,S-7K26-U46C-GTL6-F3DYQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17562586881110068554,362845,2017-05-22 20:20:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7K26-U46C-GTL6-F3DYQ,1.0,1.0
8166840304192403935,362843,2017-05-22 20:12:09,Reward Recipient Assignment,S-7K26-U46C-GTL6-F3DYQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1242595951805966420,362800,2017-05-22 16:47:03,Reward Recipient Assignment,S-7K26-U46C-GTL6-F3DYQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5849620564891747320,362800,2017-05-22 16:47:03,Ordinary Payment,S-7K26-U46C-GTL6-F3DYQ,S-W4ZS-JSJC-M659-83MY2,2.0,1.0
17307018389016261103,362799,2017-05-22 16:43:41,Account Update,S-7K26-U46C-GTL6-F3DYQ,,0.0,1.0
6789355651864673786,362790,2017-05-22 16:21:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7K26-U46C-GTL6-F3DYQ,100.0,1.0
