ID,Height,timestamp,Type,From,To,Amount,Fee
12232066404487902615,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Q7NY-L2V7-LANY-6EYKL,2.19e-06,0.0735
329348426749728231,562182,2018-12-01 22:11:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Q7NY-L2V7-LANY-6EYKL,0.0,0.0588
9842586819686205772,562181,2018-12-01 22:00:57,Ordinary Payment,S-Q7NY-L2V7-LANY-6EYKL,S-MVMT-77VM-V9J9-E668Z,199.19092971,1.0
11344070557560782859,562179,2018-12-01 21:46:16,Ordinary Payment,S-2FVJ-XT2Q-F9N6-5BX4N,S-Q7NY-L2V7-LANY-6EYKL,200.19092971,0.00735
5972664364297172467,552183,2018-11-03 21:51:10,Ordinary Payment,S-Q7NY-L2V7-LANY-6EYKL,S-MVMT-77VM-V9J9-E668Z,199.76624586,1.0
10787226909457531223,552178,2018-11-03 21:30:53,Ordinary Payment,S-2FVJ-XT2Q-F9N6-5BX4N,S-Q7NY-L2V7-LANY-6EYKL,200.76624586,0.1
11310743834591931295,487719,2018-05-07 11:40:14,Ordinary Payment,S-Q7NY-L2V7-LANY-6EYKL,S-MVMT-77VM-V9J9-E668Z,2291.0,1.0
6060870023308420347,487712,2018-05-07 11:19:09,Ordinary Payment,S-2FVJ-XT2Q-F9N6-5BX4N,S-Q7NY-L2V7-LANY-6EYKL,2292.0,1.0
3992370540039220765,463545,2018-02-28 20:24:52,Ordinary Payment,S-Q7NY-L2V7-LANY-6EYKL,S-MVMT-77VM-V9J9-E668Z,2399.0,1.0
11421580831461105667,463544,2018-02-28 20:10:56,Ordinary Payment,S-2FVJ-XT2Q-F9N6-5BX4N,S-Q7NY-L2V7-LANY-6EYKL,2400.0,1.0
17131176718828540585,448850,2018-01-18 18:04:14,Ordinary Payment,S-Q7NY-L2V7-LANY-6EYKL,S-MVMT-77VM-V9J9-E668Z,1749.0,1.0
17573915339274422141,448849,2018-01-18 17:49:29,Ordinary Payment,S-2FVJ-XT2Q-F9N6-5BX4N,S-Q7NY-L2V7-LANY-6EYKL,1750.0,1.0
5614241978209551807,447326,2018-01-14 12:17:50,Ordinary Payment,S-Q7NY-L2V7-LANY-6EYKL,S-MVMT-77VM-V9J9-E668Z,198.0,1.0
1892918155349570501,447324,2018-01-14 12:04:51,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-Q7NY-L2V7-LANY-6EYKL,199.0,1.0
