ID,Height,timestamp,Type,From,To,Amount,Fee
9833901957772935051,385626,2017-07-25 22:40:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BNLM-MEY5-H8YQ-C96JN,3.62774598,1.0
12304500944539800936,384842,2017-07-23 19:12:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BNLM-MEY5-H8YQ-C96JN,40.85665039,1.0
433331271483180117,382638,2017-07-17 03:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BNLM-MEY5-H8YQ-C96JN,3.86345347,1.0
1103286018155803601,381803,2017-07-14 19:14:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BNLM-MEY5-H8YQ-C96JN,11.75542821,1.0
2192818915255681719,381706,2017-07-14 13:07:13,Ordinary Payment,S-JSSW-4WBR-YUK8-FKQ83,S-BNLM-MEY5-H8YQ-C96JN,13.01051487,1.0
4587721951594394140,381208,2017-07-13 03:15:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BNLM-MEY5-H8YQ-C96JN,15.72707326,1.0
17637086341448297895,379531,2017-07-08 10:57:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BNLM-MEY5-H8YQ-C96JN,10.92285313,1.0
17987968262753450592,375972,2017-06-28 12:20:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BNLM-MEY5-H8YQ-C96JN,6.22251481,1.0
8564289210824622138,375680,2017-06-27 16:45:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BNLM-MEY5-H8YQ-C96JN,5.41911532,1.0
11762658973795894841,375280,2017-06-26 13:56:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BNLM-MEY5-H8YQ-C96JN,0.12271006,1.0
8552378328559953474,375275,2017-06-26 13:40:32,Reward Recipient Assignment,S-BNLM-MEY5-H8YQ-C96JN,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
18310149301306304837,375261,2017-06-26 12:49:58,Ordinary Payment,S-BNLM-MEY5-H8YQ-C96JN,S-JSSW-4WBR-YUK8-FKQ83,10.0,1.0
11569992899909638415,375235,2017-06-26 11:02:46,Reward Recipient Assignment,S-BNLM-MEY5-H8YQ-C96JN,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
1375530956111681203,375230,2017-06-26 10:32:46,Reward Recipient Assignment,S-BNLM-MEY5-H8YQ-C96JN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15790329681545591288,375079,2017-06-26 00:23:23,Reward Recipient Assignment,S-BNLM-MEY5-H8YQ-C96JN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18404403726481561251,375074,2017-06-26 00:13:43,Reward Recipient Assignment,S-BNLM-MEY5-H8YQ-C96JN,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17009916184662848596,375069,2017-06-25 23:59:34,Reward Recipient Assignment,S-BNLM-MEY5-H8YQ-C96JN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16629720392117799826,375032,2017-06-25 21:23:42,Reward Recipient Assignment,S-BNLM-MEY5-H8YQ-C96JN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11611741873152610898,374911,2017-06-25 12:52:54,Reward Recipient Assignment,S-BNLM-MEY5-H8YQ-C96JN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5304617614771555879,374904,2017-06-25 12:38:35,Reward Recipient Assignment,S-BNLM-MEY5-H8YQ-C96JN,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
17492499995928512378,374832,2017-06-25 08:05:32,Reward Recipient Assignment,S-BNLM-MEY5-H8YQ-C96JN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5838366834697133293,374815,2017-06-25 07:17:17,Reward Recipient Assignment,S-BNLM-MEY5-H8YQ-C96JN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1649547077980304239,374810,2017-06-25 06:38:19,Reward Recipient Assignment,S-BNLM-MEY5-H8YQ-C96JN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17970167278623990511,374804,2017-06-25 06:00:46,Reward Recipient Assignment,S-BNLM-MEY5-H8YQ-C96JN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7008862623556265833,374789,2017-06-25 04:52:30,Reward Recipient Assignment,S-BNLM-MEY5-H8YQ-C96JN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14176097983083046271,374771,2017-06-25 03:53:18,Reward Recipient Assignment,S-BNLM-MEY5-H8YQ-C96JN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5611870779734919600,374297,2017-06-23 20:18:00,Account Update,S-BNLM-MEY5-H8YQ-C96JN,,0.0,1.0
14404708593612880339,374243,2017-06-23 16:35:57,Reward Recipient Assignment,S-BNLM-MEY5-H8YQ-C96JN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3249615100716711959,374228,2017-06-23 15:19:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BNLM-MEY5-H8YQ-C96JN,48.875,1.0
