ID,Height,timestamp,Type,From,To,Amount,Fee
8144507038509351504,710824,2020-01-21 18:47:36,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-E5RT-25M5-NG9Y-9FP8D,0.0,0.03675
15533291085416663151,646573,2019-07-26 01:09:23,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-E5RT-25M5-NG9Y-9FP8D,114.2,0.0294
8115314897223064409,644083,2019-07-19 02:10:06,Reward Recipient Assignment,S-E5RT-25M5-NG9Y-9FP8D,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
17633564805128112156,642655,2019-07-15 02:02:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-E5RT-25M5-NG9Y-9FP8D,12.60999999,1.0
11145538305170509171,641941,2019-07-13 02:06:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-E5RT-25M5-NG9Y-9FP8D,17.17,1.0
3714672493411426541,640514,2019-07-09 02:07:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-E5RT-25M5-NG9Y-9FP8D,13.77,1.0
288173662500093210,639792,2019-07-07 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-E5RT-25M5-NG9Y-9FP8D,11.99,1.0
6241522035111904645,638711,2019-07-04 00:58:17,Reward Recipient Assignment,S-E5RT-25M5-NG9Y-9FP8D,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
11428007634621089215,638531,2019-07-03 12:55:33,Reward Recipient Assignment,S-E5RT-25M5-NG9Y-9FP8D,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
13008820577146116362,637654,2019-07-01 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-E5RT-25M5-NG9Y-9FP8D,11.83,1.0
968266951157549488,637653,2019-07-01 01:58:56,Reward Recipient Assignment,S-E5RT-25M5-NG9Y-9FP8D,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
15032875484125171323,635982,2019-06-26 09:52:03,Reward Recipient Assignment,S-E5RT-25M5-NG9Y-9FP8D,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
17421490454968417315,635585,2019-06-25 06:59:20,Ordinary Payment,S-95XK-KHYV-BF5N-36D6X,S-E5RT-25M5-NG9Y-9FP8D,4999.289,0.1
5454673244617378252,635583,2019-06-25 06:51:42,Account Update,S-E5RT-25M5-NG9Y-9FP8D,,0.0,0.1
784049323955924781,635575,2019-06-25 06:20:18,Ordinary Payment,S-95XK-KHYV-BF5N-36D6X,S-E5RT-25M5-NG9Y-9FP8D,0.3,0.1
7093058264498935128,635569,2019-06-25 06:01:52,Ordinary Payment,S-95XK-KHYV-BF5N-36D6X,S-E5RT-25M5-NG9Y-9FP8D,1e-08,0.1
