ID,Height,timestamp,Type,From,To,Amount,Fee
13049431142060025159,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KYJ3-ZJSH-2L93-6ZSVN,1e-08,0.4263
2724489560223401890,416453,2017-10-20 03:50:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KYJ3-ZJSH-2L93-6ZSVN,20.5,1.0
12785384627438761465,414256,2017-10-14 00:37:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KYJ3-ZJSH-2L93-6ZSVN,20.5,1.0
8990587557922284404,412998,2017-10-10 11:54:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KYJ3-ZJSH-2L93-6ZSVN,20.5,1.0
9309667935424874171,410310,2017-10-02 23:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KYJ3-ZJSH-2L93-6ZSVN,20.5,1.0
7289353969986139640,409337,2017-09-30 05:55:16,Ordinary Payment,S-KYJ3-ZJSH-2L93-6ZSVN,S-GM6S-4S2E-YFFY-DA6NN,36.0,1.0
12455364716481875291,407423,2017-09-24 21:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KYJ3-ZJSH-2L93-6ZSVN,21.0,1.0
5320792202984170192,405614,2017-09-19 19:37:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KYJ3-ZJSH-2L93-6ZSVN,21.0,1.0
10568038454934785402,402563,2017-09-11 07:25:26,Account Update,S-KYJ3-ZJSH-2L93-6ZSVN,,0.0,1.0
11282273985756245660,402563,2017-09-11 07:25:26,Reward Recipient Assignment,S-KYJ3-ZJSH-2L93-6ZSVN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16386353041329547708,402560,2017-09-11 07:03:54,Ordinary Payment,S-ASB6-DNT6-8L4D-B2QDJ,S-KYJ3-ZJSH-2L93-6ZSVN,2.0,1.0
