ID,Height,timestamp,Type,From,To,Amount,Fee
11093336107621848199,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LYGT-GED9-7KZ4-EZ9SL,4.39e-06,0.0735
4474534527842373545,369060,2017-06-09 05:00:25,Ordinary Payment,S-LYGT-GED9-7KZ4-EZ9SL,S-RJQA-6CBH-7NUP-64BYY,15.0,1.0
2700191175953079986,367503,2017-06-04 20:17:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LYGT-GED9-7KZ4-EZ9SL,2.68194622,1.0
7045950371485934877,367123,2017-06-03 19:14:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LYGT-GED9-7KZ4-EZ9SL,7.69640879,1.0
9697791980750738173,366715,2017-06-02 15:38:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LYGT-GED9-7KZ4-EZ9SL,5.49642472,1.0
17520887294784641295,366583,2017-06-02 06:27:00,Ordinary Payment,S-LYGT-GED9-7KZ4-EZ9SL,S-RJQA-6CBH-7NUP-64BYY,28.0,1.0
18268329339736359075,366319,2017-06-01 13:24:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LYGT-GED9-7KZ4-EZ9SL,0.68288881,1.0
13539066984134524747,365958,2017-05-31 13:13:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LYGT-GED9-7KZ4-EZ9SL,1.85383713,1.0
18312290335961836516,365539,2017-05-30 08:37:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LYGT-GED9-7KZ4-EZ9SL,0.17183428,1.0
5727332322711095784,365176,2017-05-29 08:35:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LYGT-GED9-7KZ4-EZ9SL,6.48070774,1.0
12655224127798606593,364809,2017-05-28 07:28:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LYGT-GED9-7KZ4-EZ9SL,6.91522301,1.0
17395503345358033402,364451,2017-05-27 07:38:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LYGT-GED9-7KZ4-EZ9SL,12.89503265,1.0
51977094833909619,364385,2017-05-27 03:32:45,Ordinary Payment,S-LYGT-GED9-7KZ4-EZ9SL,S-RJQA-6CBH-7NUP-64BYY,24.0,1.0
13090130724777998405,364078,2017-05-26 06:41:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LYGT-GED9-7KZ4-EZ9SL,24.98358052,1.0
2184718641336118715,363963,2017-05-25 23:27:46,Ordinary Payment,S-LYGT-GED9-7KZ4-EZ9SL,S-RJQA-6CBH-7NUP-64BYY,12.0,1.0
17471401338770352470,363708,2017-05-25 05:52:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LYGT-GED9-7KZ4-EZ9SL,10.75754866,1.0
17165918922605710529,363324,2017-05-24 04:14:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LYGT-GED9-7KZ4-EZ9SL,2.27383009,1.0
1258176705067881557,362942,2017-05-23 02:38:14,Ordinary Payment,S-LYGT-GED9-7KZ4-EZ9SL,S-RJQA-6CBH-7NUP-64BYY,66.0,1.0
4175883720148149944,362937,2017-05-23 02:18:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LYGT-GED9-7KZ4-EZ9SL,66.573068,1.0
16441822281225107504,362581,2017-05-22 01:48:39,Ordinary Payment,S-LYGT-GED9-7KZ4-EZ9SL,S-RJQA-6CBH-7NUP-64BYY,16.0,1.0
3451999916511982245,362563,2017-05-22 00:59:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LYGT-GED9-7KZ4-EZ9SL,16.22548065,1.0
14987207405146483884,362181,2017-05-20 23:09:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LYGT-GED9-7KZ4-EZ9SL,1.47837231,1.0
15637077975316577238,361934,2017-05-20 07:01:02,Ordinary Payment,S-LYGT-GED9-7KZ4-EZ9SL,S-RJQA-6CBH-7NUP-64BYY,10.5,1.0
16142519639410381229,361794,2017-05-19 21:25:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LYGT-GED9-7KZ4-EZ9SL,10.00842371,1.0
12598830153988993495,361421,2017-05-18 19:58:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LYGT-GED9-7KZ4-EZ9SL,1.1003833,1.0
17875717520890182435,361177,2017-05-18 04:14:56,Ordinary Payment,S-LYGT-GED9-7KZ4-EZ9SL,S-RJQA-6CBH-7NUP-64BYY,9.0,1.0
6324234164839750969,361136,2017-05-18 01:09:25,Ordinary Payment,S-8E6V-QLL6-2JF3-4AS4H,S-LYGT-GED9-7KZ4-EZ9SL,3.0,1.0
4873545823141232385,361013,2017-05-17 17:05:05,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LYGT-GED9-7KZ4-EZ9SL,0.0,1.0
1610234713145120397,361012,2017-05-17 17:00:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LYGT-GED9-7KZ4-EZ9SL,2.59125263,1.0
8259616314476743968,360868,2017-05-17 07:23:47,Ordinary Payment,S-LYGT-GED9-7KZ4-EZ9SL,S-8E6V-QLL6-2JF3-4AS4H,3.0,1.0
13679090529966791321,360643,2017-05-16 16:07:07,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LYGT-GED9-7KZ4-EZ9SL,0.0,1.0
4124019530236267009,360642,2017-05-16 16:05:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LYGT-GED9-7KZ4-EZ9SL,2.16829583,1.0
9150573276123106766,360224,2017-05-15 12:12:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LYGT-GED9-7KZ4-EZ9SL,0.60062109,1.0
17167265742252696323,359838,2017-05-14 10:00:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LYGT-GED9-7KZ4-EZ9SL,0.26667689,1.0
6996106020760116364,359439,2017-05-13 07:47:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LYGT-GED9-7KZ4-EZ9SL,4.20792189,1.0
6608723186735070109,359074,2017-05-12 07:07:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LYGT-GED9-7KZ4-EZ9SL,1.7459233,1.0
12624926954281674881,358740,2017-05-11 08:09:04,Arbitrary Message,S-5HJ6-929R-YKZ2-A2JGK,S-LYGT-GED9-7KZ4-EZ9SL,0.0,1.0
307638052288886473,358718,2017-05-11 07:26:39,Reward Recipient Assignment,S-LYGT-GED9-7KZ4-EZ9SL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5024803250879708600,358712,2017-05-11 07:15:18,Ordinary Payment,S-LYGT-GED9-7KZ4-EZ9SL,S-5HJ6-929R-YKZ2-A2JGK,1.0,1.0
2918871518752804106,358709,2017-05-11 06:42:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LYGT-GED9-7KZ4-EZ9SL,3.0,1.0
5266708362417330014,358709,2017-05-11 06:42:10,Reward Recipient Assignment,S-LYGT-GED9-7KZ4-EZ9SL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6442330561867704866,358704,2017-05-11 06:24:22,Reward Recipient Assignment,S-LYGT-GED9-7KZ4-EZ9SL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8976334088954992790,358703,2017-05-11 06:16:55,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-LYGT-GED9-7KZ4-EZ9SL,2.0,1.0
