ID,Height,timestamp,Type,From,To,Amount,Fee
14863003926945644709,874574,2021-04-21 23:33:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-L4PD-FFEZ-5WX8-7HCP7,0.0,0.11025001
3882093093100064530,869527,2021-04-07 22:52:27,Ordinary Payment,S-L4PD-FFEZ-5WX8-7HCP7,S-VY7Y-5WDK-9TUF-64SEN,111.382875,0.02273906
10618986669641516784,862360,2021-03-19 00:30:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-L4PD-FFEZ-5WX8-7HCP7,0.0,0.00735
11041441063747662691,862241,2021-03-18 16:35:22,Ordinary Payment,S-L4PD-FFEZ-5WX8-7HCP7,S-VY7Y-5WDK-9TUF-64SEN,15060.0,0.0441
12885637680273205483,860453,2021-03-13 17:28:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-L4PD-FFEZ-5WX8-7HCP7,0.0,0.00735
11775445199329794775,860448,2021-03-13 17:11:16,Ordinary Payment,S-GQYN-MTFB-48XF-DXQSN,S-L4PD-FFEZ-5WX8-7HCP7,150.933,0.03675
2473609290310849715,860335,2021-03-13 09:34:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-L4PD-FFEZ-5WX8-7HCP7,0.0,0.02205
17662361625877806452,860334,2021-03-13 09:31:04,Ordinary Payment,S-L4PD-FFEZ-5WX8-7HCP7,S-GQYN-MTFB-48XF-DXQSN,151.0,0.03675
13725042552720527625,860333,2021-03-13 09:27:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-L4PD-FFEZ-5WX8-7HCP7,0.0,0.0294
4032601918638051973,860332,2021-03-13 09:23:40,Ordinary Payment,S-L4PD-FFEZ-5WX8-7HCP7,S-GQYN-MTFB-48XF-DXQSN,2.0,0.03675
5086141174870382169,860278,2021-03-13 05:43:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-L4PD-FFEZ-5WX8-7HCP7,0.0,0.02205
14809650148909344559,860277,2021-03-13 05:38:37,Ordinary Payment,S-L4PD-FFEZ-5WX8-7HCP7,S-GQYN-MTFB-48XF-DXQSN,1001.0,0.0148056
9035051510733673485,859628,2021-03-11 10:27:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-L4PD-FFEZ-5WX8-7HCP7,0.0,0.00735
11435209027423105685,859621,2021-03-11 09:58:20,Ordinary Payment,S-GQYN-MTFB-48XF-DXQSN,S-L4PD-FFEZ-5WX8-7HCP7,15150.95,0.0294
7434895162255594533,858909,2021-03-09 10:29:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-L4PD-FFEZ-5WX8-7HCP7,0.0,0.00735
10138576066648853297,858908,2021-03-09 10:25:14,Ordinary Payment,S-L4PD-FFEZ-5WX8-7HCP7,S-GQYN-MTFB-48XF-DXQSN,15135.0,0.0150802
11786696285782795504,857960,2021-03-06 19:15:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-L4PD-FFEZ-5WX8-7HCP7,0.0,0.00735
6654880805799682213,857950,2021-03-06 18:38:37,Ordinary Payment,S-L4PD-FFEZ-5WX8-7HCP7,S-GQYN-MTFB-48XF-DXQSN,2022.0,0.0300442
12214197935741207131,857943,2021-03-06 18:10:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-L4PD-FFEZ-5WX8-7HCP7,0.0,0.00735
9107406851964486277,857938,2021-03-06 17:50:11,Ordinary Payment,S-L4PD-FFEZ-5WX8-7HCP7,S-GQYN-MTFB-48XF-DXQSN,0.1,0.0112362
8278100133379692423,857917,2021-03-06 16:28:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-L4PD-FFEZ-5WX8-7HCP7,0.0,0.0294
6066556045370133029,857916,2021-03-06 16:24:53,Ordinary Payment,S-L4PD-FFEZ-5WX8-7HCP7,S-GQYN-MTFB-48XF-DXQSN,56.0,0.0299069
5623753375560146520,855807,2021-02-28 19:28:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-L4PD-FFEZ-5WX8-7HCP7,0.0,0.0294
17636836654731769237,855806,2021-02-28 19:23:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-L4PD-FFEZ-5WX8-7HCP7,0.0,0.0294
8187344118290582969,855806,2021-02-28 19:23:55,Ordinary Payment,S-L5WS-35UU-ZQT9-3WEDC,S-L4PD-FFEZ-5WX8-7HCP7,40.6,0.02698828
10629425782651611577,855805,2021-02-28 19:19:04,Ordinary Payment,S-GQYN-MTFB-48XF-DXQSN,S-L4PD-FFEZ-5WX8-7HCP7,15195.3,0.0294
1118877591038793292,854301,2021-02-24 14:58:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-L4PD-FFEZ-5WX8-7HCP7,0.0,0.02205
14479956780377157480,854300,2021-02-24 14:56:21,Ordinary Payment,S-L4PD-FFEZ-5WX8-7HCP7,S-GQYN-MTFB-48XF-DXQSN,14999.0,0.0300019
18330924478011113661,853858,2021-02-23 09:18:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-L4PD-FFEZ-5WX8-7HCP7,0.0,0.00735
11898754260809477526,853855,2021-02-23 09:09:00,Ordinary Payment,S-L4PD-FFEZ-5WX8-7HCP7,S-GQYN-MTFB-48XF-DXQSN,199.0,0.02205
6630867808707297320,853852,2021-02-23 08:58:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-L4PD-FFEZ-5WX8-7HCP7,0.0,0.00735
6439004439519386681,853851,2021-02-23 08:54:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-L4PD-FFEZ-5WX8-7HCP7,0.0,0.00735
895989895320650432,853849,2021-02-23 08:47:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-L4PD-FFEZ-5WX8-7HCP7,0.0,0.00735
9475660076847210247,853848,2021-02-23 08:42:52,Ordinary Payment,S-L5WS-35UU-ZQT9-3WEDC,S-L4PD-FFEZ-5WX8-7HCP7,8199.0,0.02698828
2579666808922707404,853846,2021-02-23 08:32:19,Ordinary Payment,S-L5WS-35UU-ZQT9-3WEDC,S-L4PD-FFEZ-5WX8-7HCP7,9800.0,0.02457656
10094687440029114159,853844,2021-02-23 08:23:15,Ordinary Payment,S-23YP-M8H9-FA5W-5CX9B,S-L4PD-FFEZ-5WX8-7HCP7,200.0,0.02113125
17428895571338179752,851872,2021-02-17 20:53:57,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-L4PD-FFEZ-5WX8-7HCP7,0.0,0.0441
