ID,Height,timestamp,Type,From,To,Amount,Fee
16922089692144496591,780519,2020-08-03 10:59:11,Ordinary Payment,S-6S5B-LGAR-PSY3-CBVUS,S-4Y3L-HTP3-9HX5-2QU9P,10.3826,0.0294
11903878013938253446,742449,2020-04-19 06:06:17,Ordinary Payment,S-W7SB-YK9S-MX4Y-EY9S2,S-6S5B-LGAR-PSY3-CBVUS,1.0,0.02205
7159357294403888708,740877,2020-04-14 20:43:46,Ordinary Payment,S-US67-UK42-LAM6-3WVYR,S-6S5B-LGAR-PSY3-CBVUS,2.0,0.0441
5264255535890138745,739926,2020-04-12 04:59:53,Ordinary Payment,S-ARZH-MYAS-FQRY-ACAEM,S-6S5B-LGAR-PSY3-CBVUS,6.0,0.0588
15798510379473114156,739810,2020-04-11 20:40:05,Ordinary Payment,S-6S5B-LGAR-PSY3-CBVUS,S-C2E8-GAAC-4YLZ-2ELXP,2.0,0.03675
9721094547804494679,739165,2020-04-10 02:12:40,Ordinary Payment,S-YF2F-D5EZ-VB6D-BYAEW,S-6S5B-LGAR-PSY3-CBVUS,1.0,0.02205
4148210793788658370,738487,2020-04-08 04:12:37,Ordinary Payment,S-6S5B-LGAR-PSY3-CBVUS,S-UQVK-DYNZ-M6FM-79BA4,4.0,0.0588
280218207432695727,738415,2020-04-07 23:33:31,Ordinary Payment,S-FVBC-JCZF-HS3B-FQ26R,S-6S5B-LGAR-PSY3-CBVUS,1.0,0.03675
11641344629578806481,736339,2020-04-02 03:58:07,Ordinary Payment,S-6S5B-LGAR-PSY3-CBVUS,S-3PM6-ZX2T-HU3T-B6Y8Z,3.0,0.0147
8511691248397909814,735381,2020-03-30 11:44:48,Ordinary Payment,S-6S5B-LGAR-PSY3-CBVUS,S-5G9V-A94R-UFM9-4K7TM,1.0,0.05145
17471928815784083412,735340,2020-03-30 09:16:46,Ordinary Payment,S-CRJD-RL6D-MFLC-D2ZJ8,S-6S5B-LGAR-PSY3-CBVUS,7.0,0.0147
11575979385062110598,734959,2020-03-29 07:31:14,Ordinary Payment,S-6S5B-LGAR-PSY3-CBVUS,S-5R6P-6APA-QDR5-BXR48,2.0,0.0441
17866885285708765627,734741,2020-03-28 16:53:16,Ordinary Payment,S-6S5B-LGAR-PSY3-CBVUS,S-A9YQ-2XUQ-UB8R-8KXQV,10.0,0.05145
1465072454024019532,734684,2020-03-28 12:59:50,Ordinary Payment,S-7PMD-YL9C-8FVZ-GFLJB,S-6S5B-LGAR-PSY3-CBVUS,2.0,0.0294
12690637901711312005,734340,2020-03-27 14:05:11,Ordinary Payment,S-6S5B-LGAR-PSY3-CBVUS,S-5UVG-AU5H-BQRT-7HKDM,6.0,0.05145
2154827571563978978,734026,2020-03-26 17:03:35,Ordinary Payment,S-5RES-CYMY-PBXE-CJM3D,S-6S5B-LGAR-PSY3-CBVUS,1.0,0.0441
3741219748672410133,732211,2020-03-21 15:07:14,Ordinary Payment,S-RDHZ-BD5U-SLCE-ESYG3,S-6S5B-LGAR-PSY3-CBVUS,2.0,0.0147
9562699573604275318,731533,2020-03-19 17:10:04,Ordinary Payment,S-B7JT-QNHA-9Q9R-4MWCE,S-6S5B-LGAR-PSY3-CBVUS,1.0,0.02205
9303314266933814299,730497,2020-03-16 20:37:13,Ordinary Payment,S-6S5B-LGAR-PSY3-CBVUS,S-5GZD-6RSB-X98B-BC4DY,2.0,0.03675
5706081254236410213,729863,2020-03-15 01:39:24,Ordinary Payment,S-6S5B-LGAR-PSY3-CBVUS,S-W8ZZ-D2GC-EADE-DEZ99,13.0,0.0588
3171023372906045808,729185,2020-03-13 03:46:33,Ordinary Payment,S-GJ2M-LURM-42M7-6XZZ6,S-6S5B-LGAR-PSY3-CBVUS,1.0,0.05145
591900558440192501,728051,2020-03-09 23:47:16,Ordinary Payment,S-46JV-LJ74-4Q2S-6VSAJ,S-6S5B-LGAR-PSY3-CBVUS,17.0,0.0147
8283919238636734088,727021,2020-03-07 03:05:25,Ordinary Payment,S-PGLA-58F8-JX7G-GG4VN,S-6S5B-LGAR-PSY3-CBVUS,3.0,0.0147
6874531695658829987,725743,2020-03-03 12:38:55,Ordinary Payment,S-6S5B-LGAR-PSY3-CBVUS,S-X6SQ-REH5-LNN9-4W9CY,2.0,0.03675
15974875367595515831,725001,2020-03-01 10:51:48,Ordinary Payment,S-6S5B-LGAR-PSY3-CBVUS,S-EZX2-UUVU-CPHP-EJ28P,11.0,0.05145
5834673630995065715,724256,2020-02-28 08:34:09,Ordinary Payment,S-CD4U-VTS5-55JZ-6WWNX,S-6S5B-LGAR-PSY3-CBVUS,17.0,0.0588
12910555106641739076,722084,2020-02-22 06:55:11,Ordinary Payment,S-6S5B-LGAR-PSY3-CBVUS,S-5863-MVXM-9NRN-5UD3X,47.0,0.03675
2892059587983949164,720552,2020-02-18 00:02:54,Ordinary Payment,S-6S5B-LGAR-PSY3-CBVUS,S-FMRN-TPT9-LN2H-DMGR6,3.0,0.0294
11408325722482565456,718605,2020-02-12 13:47:09,Ordinary Payment,S-VKWL-FRYA-S2C3-AWXLP,S-6S5B-LGAR-PSY3-CBVUS,28.0,0.02205
8080720716217163561,718460,2020-02-12 04:05:11,Ordinary Payment,S-6S5B-LGAR-PSY3-CBVUS,S-SB7B-LUN5-UB58-4DW2E,7.0,0.0147
15595618369374496401,716858,2020-02-07 15:54:08,Ordinary Payment,S-JEWU-N6P7-JW2Q-7FV2Q,S-6S5B-LGAR-PSY3-CBVUS,8.0,0.00735
6254608355063125572,716780,2020-02-07 10:38:53,Ordinary Payment,S-DPCD-HTSM-3FSU-7EKYE,S-6S5B-LGAR-PSY3-CBVUS,11.0,0.05145
15111894552101894912,715619,2020-02-04 04:52:02,Ordinary Payment,S-6S5B-LGAR-PSY3-CBVUS,S-W3TE-PH7Q-EAT8-2Y85N,6.0,0.0147
3160626696625735240,714324,2020-01-31 13:42:39,Ordinary Payment,S-PZQS-R5WR-26K5-46NF5,S-6S5B-LGAR-PSY3-CBVUS,11.0,0.0441
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6S5B-LGAR-PSY3-CBVUS,10.0,0.08085
