ID,Height,timestamp,Type,From,To,Amount,Fee
10260925812405223138,780591,2020-08-03 15:57:17,Ordinary Payment,S-QSUQ-FETD-QL44-69PDP,S-4Y3L-HTP3-9HX5-2QU9P,6.25765,0.00735
4356009176534905187,742015,2020-04-18 00:59:43,Ordinary Payment,S-L9CB-DGVW-8Y5Y-95CWW,S-QSUQ-FETD-QL44-69PDP,4.0,0.02205
15047696553070298337,740982,2020-04-15 03:44:59,Ordinary Payment,S-QSUQ-FETD-QL44-69PDP,S-SGAF-ZCZ8-SX4V-5HEFF,13.0,0.05145
17560024405554550852,740879,2020-04-14 20:53:53,Ordinary Payment,S-XKY2-KKVQ-DHYF-A49RK,S-QSUQ-FETD-QL44-69PDP,1.0,0.0588
5433249520397946733,740376,2020-04-13 11:12:15,Ordinary Payment,S-QQ4X-29S5-W7HB-5TZJW,S-QSUQ-FETD-QL44-69PDP,13.0,0.0588
3666502367870690963,739549,2020-04-11 03:27:57,Ordinary Payment,S-QSUQ-FETD-QL44-69PDP,S-UZGW-SX27-5WLJ-47H99,3.0,0.05145
4242945555967973379,738757,2020-04-08 22:25:55,Ordinary Payment,S-QSUQ-FETD-QL44-69PDP,S-SRGE-UQPF-XBV6-9Z2Z4,2.0,0.0588
7311177507397961673,738452,2020-04-08 01:57:17,Ordinary Payment,S-U4JH-EFKU-BDRP-FUVM9,S-QSUQ-FETD-QL44-69PDP,3.0,0.0147
15649345593800890092,738361,2020-04-07 19:54:55,Ordinary Payment,S-QSUQ-FETD-QL44-69PDP,S-LDQX-AMBP-PEFV-42C3G,4.0,0.0441
16126438389982206082,738112,2020-04-07 03:01:26,Ordinary Payment,S-W58Y-EUPY-NWXU-328NA,S-QSUQ-FETD-QL44-69PDP,6.0,0.02205
9736155324410812504,737864,2020-04-06 10:53:42,Ordinary Payment,S-QSUQ-FETD-QL44-69PDP,S-9QXJ-RCED-W7VS-5QTBG,1.0,0.0588
9709837508902122067,737425,2020-04-05 05:10:10,Ordinary Payment,S-QSUQ-FETD-QL44-69PDP,S-B35G-XU7V-MMNL-GJ3HZ,46.0,0.0147
10152160048960485353,736231,2020-04-01 20:52:22,Ordinary Payment,S-LCY4-76LJ-UG9W-DMRD5,S-QSUQ-FETD-QL44-69PDP,47.0,0.05145
7174021191650075985,735790,2020-03-31 15:19:04,Ordinary Payment,S-QSUQ-FETD-QL44-69PDP,S-QRWP-FR4T-9LXF-8D9K9,1.0,0.02205
15891440906548309945,735231,2020-03-30 01:58:08,Ordinary Payment,S-QSUQ-FETD-QL44-69PDP,S-GQ4W-UBZS-ZTLM-2FLT8,5.0,0.00735
15998802227264531505,733209,2020-03-24 09:56:27,Ordinary Payment,S-QSUQ-FETD-QL44-69PDP,S-X9EB-GHVQ-B58N-9532M,1.0,0.0147
2739169367274737850,732559,2020-03-22 14:38:41,Ordinary Payment,S-QSUQ-FETD-QL44-69PDP,S-TBER-53U5-WXCE-8QEDG,10.0,0.03675
15162292353167905473,731283,2020-03-19 00:43:53,Ordinary Payment,S-QSUQ-FETD-QL44-69PDP,S-YEYD-YJRP-UGDR-F9GFP,3.0,0.03675
3737259285279826115,731124,2020-03-18 14:11:11,Ordinary Payment,S-LXJC-APVF-MBPE-5PZ9F,S-QSUQ-FETD-QL44-69PDP,19.0,0.0441
9124375323709125718,730618,2020-03-17 04:25:23,Ordinary Payment,S-QSUQ-FETD-QL44-69PDP,S-LLSC-F6HJ-L3DE-5NGUA,18.0,0.0147
6705323744327835025,728470,2020-03-11 04:15:32,Ordinary Payment,S-QSUQ-FETD-QL44-69PDP,S-T5A6-24VY-R4VM-DHF8K,6.0,0.05145
15922160580071856918,728255,2020-03-10 13:20:00,Ordinary Payment,S-QSUQ-FETD-QL44-69PDP,S-XB55-PALH-UA7E-GQUJY,6.0,0.0147
3558502876747815110,724839,2020-03-01 00:00:05,Ordinary Payment,S-2SCX-X3G6-GEGQ-6SFJC,S-QSUQ-FETD-QL44-69PDP,16.0,0.0588
3534204848477859126,723391,2020-02-25 22:36:36,Ordinary Payment,S-86H3-SDGR-7QNE-9XF35,S-QSUQ-FETD-QL44-69PDP,14.0,0.02205
8981467003257294872,722706,2020-02-24 00:41:58,Ordinary Payment,S-QSUQ-FETD-QL44-69PDP,S-37CY-9CGB-6VUM-FCAYE,4.0,0.05145
929758449747265432,720716,2020-02-18 11:17:07,Ordinary Payment,S-QSUQ-FETD-QL44-69PDP,S-UP8H-9W7K-RHDB-6VG6X,4.0,0.0294
14774323503491267679,720705,2020-02-18 10:46:15,Ordinary Payment,S-M777-87AM-ZZEM-98LCL,S-QSUQ-FETD-QL44-69PDP,8.0,0.0588
14615788440386154155,720696,2020-02-18 09:45:18,Ordinary Payment,S-XDVE-D8ZX-YFZ9-G478G,S-QSUQ-FETD-QL44-69PDP,1.0,0.0147
2554562116801787889,719326,2020-02-14 13:56:58,Ordinary Payment,S-QSUQ-FETD-QL44-69PDP,S-48RW-CL5P-B9YQ-G539J,16.0,0.00735
668479508616700477,718190,2020-02-11 09:45:23,Ordinary Payment,S-QSUQ-FETD-QL44-69PDP,S-NUL2-XNE4-PBSX-7Q9TV,9.0,0.02205
14019746586914433297,717780,2020-02-10 05:46:47,Ordinary Payment,S-854L-TZ7L-XTAV-FRBNM,S-QSUQ-FETD-QL44-69PDP,23.0,0.0294
4566554628207239339,716415,2020-02-06 10:02:59,Ordinary Payment,S-QSUQ-FETD-QL44-69PDP,S-V2PX-7VEP-6AT3-24ZQP,4.0,0.0441
8388275365807054392,715511,2020-02-03 21:30:10,Ordinary Payment,S-TZ3R-SW7Y-MB57-8D9BZ,S-QSUQ-FETD-QL44-69PDP,4.0,0.05145
11737315671336024268,715477,2020-02-03 19:05:04,Ordinary Payment,S-QSUQ-FETD-QL44-69PDP,S-YPJH-9PX7-GWVS-AHTAL,1.0,0.0588
10542670771484145885,715344,2020-02-03 10:25:38,Ordinary Payment,S-8UF9-P8AU-XP8N-BDDPF,S-QSUQ-FETD-QL44-69PDP,3.0,0.02205
3941169061468816250,714593,2020-02-01 07:47:27,Ordinary Payment,S-QSUQ-FETD-QL44-69PDP,S-C92U-N5DC-6ECN-DP6RL,8.0,0.0441
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QSUQ-FETD-QL44-69PDP,10.0,0.03675
