ID,Height,timestamp,Type,From,To,Amount,Fee
12029382159708337898,439583,2017-12-23 20:02:28,Ordinary Payment,S-44DM-JGHG-8TND-5CNJT,S-HK9D-P74Q-XDEJ-D6PGM,786.0,1.0
14835988220901822198,438183,2017-12-19 22:18:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,2.64689333,1.0
7386379904634882293,437885,2017-12-19 02:01:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,10.72450079,1.0
12655830439812438172,437518,2017-12-18 01:34:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,36.19179746,1.0
17917235660783272580,437216,2017-12-17 05:16:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,21.79598909,1.0
5921759878276570957,436920,2017-12-16 09:26:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,16.81131468,1.0
6718561989250187089,436628,2017-12-15 13:52:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,22.09537201,1.0
15534886449497871617,436333,2017-12-14 18:06:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,46.35472661,1.0
177623620016640595,436041,2017-12-13 22:42:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,58.98706943,1.0
16611049626788515418,435676,2017-12-12 21:36:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,31.66332406,1.0
12634692070061399898,435371,2017-12-12 01:37:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,23.63116633,1.0
4065397245150947513,435067,2017-12-11 05:09:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,21.42685114,1.0
3826942574228959858,434774,2017-12-10 09:30:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,26.24038305,1.0
7352684483868034303,434463,2017-12-09 12:25:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,14.73989617,1.0
5015170587665392515,434164,2017-12-08 16:39:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,21.00890984,1.0
15544170511327788642,433868,2017-12-07 20:46:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,23.73391238,1.0
13092976437759318578,433541,2017-12-06 22:52:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,66.01652977,1.0
12088698793010587312,433244,2017-12-06 02:54:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,52.15033251,1.0
5642717407435091021,432953,2017-12-05 07:35:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,42.10768431,1.0
13616800427378596713,432628,2017-12-04 09:18:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,27.66454616,1.0
17327704424368294268,432334,2017-12-03 13:35:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,20.61624138,1.0
5088853018882083083,432035,2017-12-02 17:08:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,34.12679521,1.0
15764907091058690660,431725,2017-12-01 20:33:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,1.4612993,1.0
16251299324663448349,415469,2017-10-17 10:04:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,2.80369328,1.0
2846595492067406575,415182,2017-10-16 14:47:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,16.81603355,1.0
9004734629199188688,414858,2017-10-15 17:03:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,59.12291889,1.0
2968604740364898014,414543,2017-10-14 20:27:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,16.711531,1.0
4901234878977854530,412516,2017-10-09 03:36:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,1.08933387,1.0
2712335141239891034,412233,2017-10-08 08:43:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,26.88158974,1.0
14344359180512590231,411943,2017-10-07 13:24:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,41.40338139,1.0
2033835039310796172,411700,2017-10-06 21:30:20,Ordinary Payment,S-44DM-JGHG-8TND-5CNJT,S-5EHG-SZ46-GAMU-5ZM84,40.0,1.0
11884023251686875974,411660,2017-10-06 18:20:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,41.09732152,1.0
5491739717830515006,411375,2017-10-05 23:03:49,Ordinary Payment,S-44DM-JGHG-8TND-5CNJT,S-5EHG-SZ46-GAMU-5ZM84,1357.0,1.0
3907109070139716884,411373,2017-10-05 22:51:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,20.28141905,1.0
13337833959149959701,411073,2017-10-05 03:12:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,31.55862411,1.0
16446750612064482781,410761,2017-10-04 05:52:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,36.86269322,1.0
1769268251800115725,410428,2017-10-03 07:18:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,747.72160181,1.0
8304773267106719943,410240,2017-10-02 18:22:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,17.78356468,1.0
14282586560917158748,409926,2017-10-01 22:03:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,20.4304174,1.0
5557287152445361133,409643,2017-10-01 03:00:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,162.55794392,1.0
3333208496621809864,409361,2017-09-30 07:07:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,20.99410702,1.0
17054818981688246351,409074,2017-09-29 12:04:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,31.14514128,1.0
17167327218339973082,408787,2017-09-28 17:07:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,21.75416242,1.0
3502797982048777603,408469,2017-09-27 19:45:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,10.04712273,1.0
4685450946412923270,406895,2017-09-23 10:04:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,0.75106487,1.0
6657126757541008145,406521,2017-09-22 08:38:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,0.08691412,1.0
7306782730132157001,405074,2017-09-18 07:50:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,4.41536443,1.0
8138557567116827571,404791,2017-09-17 12:57:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,80.391711,1.0
16874732226149150724,403537,2017-09-14 00:41:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,0.85585676,1.0
5091328979156602998,402876,2017-09-12 04:40:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,4.09175851,1.0
11261422188680987902,402576,2017-09-11 08:15:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,4.63886205,1.0
5435773699006830838,402252,2017-09-10 10:13:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,1.63011632,1.0
4066100946098330528,401963,2017-09-09 14:43:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,17.95380544,1.0
9450979724683331666,401660,2017-09-08 18:35:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,16.31200613,1.0
1474695396210579990,401375,2017-09-07 23:48:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,33.4618431,1.0
6438446890846099035,401078,2017-09-07 03:12:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,72.9265673,1.0
16650120571046326025,401031,2017-09-07 00:24:46,Ordinary Payment,S-44DM-JGHG-8TND-5CNJT,S-HK9D-P74Q-XDEJ-D6PGM,1329.0,1.0
9005125077110563631,400792,2017-09-06 08:32:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,427.74313651,1.0
17174758656745359150,400504,2017-09-05 12:55:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,274.33333943,1.0
14879718762929522786,400222,2017-09-04 18:07:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,19.49472363,1.0
333611245017392521,399939,2017-09-03 22:50:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,10.23019359,1.0
9834284800171216999,399650,2017-09-03 03:56:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,21.85831773,1.0
12353281977448216916,399364,2017-09-02 08:44:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,54.24456555,1.0
14332211753018874470,399068,2017-09-01 12:28:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,17.62934867,1.0
9447782647984307462,398781,2017-08-31 17:16:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,31.11636976,1.0
6717801362486358880,398487,2017-08-30 21:36:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,62.10812384,1.0
16439896446827229885,398198,2017-08-30 02:22:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,77.94081376,1.0
10452817407502666443,397906,2017-08-29 06:49:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,66.42189842,1.0
11482621390021596457,397621,2017-08-28 11:01:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,71.57268937,1.0
11549740435371848992,397336,2017-08-27 16:15:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,64.56298934,1.0
4466746703412793050,397043,2017-08-26 20:32:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,43.18807196,1.0
16542447105073655447,396761,2017-08-26 01:45:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,86.73907065,1.0
13660800441464664945,396700,2017-08-25 21:43:51,Ordinary Payment,S-44DM-JGHG-8TND-5CNJT,S-HK9D-P74Q-XDEJ-D6PGM,1891.0,1.0
16631433234211964872,396461,2017-08-25 05:39:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,66.37480886,1.0
9103175956894295370,396178,2017-08-24 10:25:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,42.70117988,1.0
6907833516832804455,395888,2017-08-23 14:59:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,42.52612352,1.0
3137134532876483719,395594,2017-08-22 19:26:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,44.68321457,1.0
610973800237364984,395260,2017-08-21 20:50:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,693.52172999,1.0
18040261249284069876,395049,2017-08-21 07:17:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,43.17906488,1.0
16450772050802213223,394767,2017-08-20 12:04:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,88.03122133,1.0
13468250884947382132,394482,2017-08-19 16:54:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,502.69932294,1.0
2026709023969646307,394238,2017-08-19 00:50:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,21.24742898,1.0
16427710299056290481,393944,2017-08-18 04:43:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,27.29769082,1.0
12466241377972256727,393662,2017-08-17 09:41:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,30.22940363,1.0
12349684352260815026,393372,2017-08-16 14:11:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,77.91515276,1.0
10352890477180418834,393087,2017-08-15 19:22:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,41.01699514,1.0
14350763070945383637,392800,2017-08-14 23:52:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,7.39238079,1.0
4408849177124242066,392515,2017-08-14 04:42:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,19.23736708,1.0
7740345833501115239,392231,2017-08-13 09:33:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,38.7123793,1.0
154522895002321686,391928,2017-08-12 13:20:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,105.39238708,1.0
495681660884482269,391737,2017-08-12 00:26:31,Ordinary Payment,S-44DM-JGHG-8TND-5CNJT,S-RBHN-8MBX-DEV6-DRVG7,5864.0,1.0
8726732671016022305,391631,2017-08-11 17:44:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,499.80974298,1.0
306130335614657839,391415,2017-08-11 02:59:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,41.27793344,1.0
1430840793905453118,391118,2017-08-10 06:57:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,61.69809222,1.0
15822018671538009992,390829,2017-08-09 11:31:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,72.15346687,1.0
13041939001921398669,390545,2017-08-08 16:25:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,97.58617882,1.0
5235759620909751600,390251,2017-08-07 20:35:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,90.97276936,1.0
14660026180828148346,389922,2017-08-06 22:56:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,45.45437284,1.0
4750649541977478637,389608,2017-08-06 01:45:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,20.59402598,1.0
7106470247400500207,389317,2017-08-05 06:08:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,41.73918852,1.0
6428205542341260068,389005,2017-08-04 09:04:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,91.90764076,1.0
17565333995834594427,388717,2017-08-03 13:42:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,90.00800074,1.0
13777134081050893686,388431,2017-08-02 18:42:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,39.89402312,1.0
17398349541849620995,388148,2017-08-02 00:03:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,49.7241119,1.0
7176326014280116469,387862,2017-08-01 04:28:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,43.73361922,1.0
7409406760829739011,387558,2017-07-31 08:06:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,48.49708259,1.0
6179326165305991500,387244,2017-07-30 11:09:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,62.24603674,1.0
13343768683507544801,386938,2017-07-29 14:39:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,195.66345004,1.0
13756038402389396668,386622,2017-07-28 17:26:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,56.04973208,1.0
11164030082076024295,386340,2017-07-27 21:55:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,77.38071978,1.0
18248359545523131168,386042,2017-07-27 02:21:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,37.71538889,1.0
6312782145912279703,385744,2017-07-26 06:32:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,122.60369351,1.0
12628354953610408592,385461,2017-07-25 11:56:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,179.32368195,1.0
16273455768445243469,385160,2017-07-24 16:28:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,612.93803707,1.0
12682313944365235458,384288,2017-07-21 21:01:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,795.51793157,1.0
15435250443918588133,384164,2017-07-21 12:50:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,28.24224528,1.0
11877842768044069949,383478,2017-07-19 12:13:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,43.54350377,1.0
7903332021237790771,383170,2017-07-18 14:34:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,34.17448538,1.0
10897589258664439573,382855,2017-07-17 17:46:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,23.68087792,1.0
10533315764163315700,382540,2017-07-16 21:02:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,30.15432569,1.0
6083607989415652555,382315,2017-07-16 06:03:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,39.0874003,1.0
1908869675447282513,381888,2017-07-15 01:32:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,245.22240597,1.0
7116198603427686131,381605,2017-07-14 06:20:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,31.21597796,1.0
849633616194046149,381323,2017-07-13 11:05:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,10.57700066,1.0
16433335646738172727,381040,2017-07-12 15:59:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,31.16826274,1.0
16394231573024297916,380753,2017-07-11 21:04:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,21.52786565,1.0
466018413796764303,380468,2017-07-11 02:02:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,64.93601884,1.0
9660409023528569849,380181,2017-07-10 06:38:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,76.56720782,1.0
5398470755471663482,379898,2017-07-09 11:29:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,66.77770207,1.0
14277862375219067951,379589,2017-07-08 14:56:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,66.97792746,1.0
9360355758105901451,379293,2017-07-07 18:58:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,948.98788157,1.0
16553042729648795235,379135,2017-07-07 08:40:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,72.54095496,1.0
14345869519667622332,378837,2017-07-06 12:32:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,44.27525641,1.0
17349110119361782129,378553,2017-07-05 17:35:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,17.36030559,1.0
8481549039961767949,378250,2017-07-04 21:19:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,36.1284576,1.0
654818247526160387,377950,2017-07-04 00:59:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,112.74183033,1.0
6225020699510151907,377787,2017-07-03 14:07:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44DM-JGHG-8TND-5CNJT,88.20738482,1.0
718299700548199933,377666,2017-07-03 05:54:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,96.67556062,1.0
13479041335776533270,377374,2017-07-02 10:25:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,87.91386232,1.0
2492545356754840983,377085,2017-07-01 15:05:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,65.95352853,1.0
10544503122147384930,376845,2017-06-30 22:43:16,Ordinary Payment,S-44DM-JGHG-8TND-5CNJT,S-RBHN-8MBX-DEV6-DRVG7,1751.0,1.0
18014286071125476697,376776,2017-06-30 18:32:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,994.52359465,1.0
10708043219122020391,376737,2017-06-30 15:30:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,32.14113121,1.0
13551336255823888325,376557,2017-06-30 03:56:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44DM-JGHG-8TND-5CNJT,6.85758556,1.0
15378915636479599058,376449,2017-06-29 20:38:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44DM-JGHG-8TND-5CNJT,54.60923221,1.0
8720201787855549667,376176,2017-06-29 02:24:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-44DM-JGHG-8TND-5CNJT,34.16454862,1.0
9914900921999271517,376150,2017-06-28 23:50:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44DM-JGHG-8TND-5CNJT,67.23063807,1.0
11004683299125218618,376124,2017-06-28 22:38:51,Reward Recipient Assignment,S-44DM-JGHG-8TND-5CNJT,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
1308778239619255160,375803,2017-06-28 00:48:43,Reward Recipient Assignment,S-44DM-JGHG-8TND-5CNJT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3571836320504358742,375793,2017-06-28 00:14:54,Reward Recipient Assignment,S-44DM-JGHG-8TND-5CNJT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10047230852205780338,375790,2017-06-27 23:55:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44DM-JGHG-8TND-5CNJT,395.33964095,1.0
7471140662446961292,375700,2017-06-27 18:17:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44DM-JGHG-8TND-5CNJT,162.73273409,1.0
2999451199233758570,375450,2017-06-27 01:04:13,Ordinary Payment,S-44DM-JGHG-8TND-5CNJT,S-RBHN-8MBX-DEV6-DRVG7,3900.0,1.0
14238867444762428889,375339,2017-06-26 18:01:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44DM-JGHG-8TND-5CNJT,130.4947926,1.0
16655406693183841643,374655,2017-06-24 20:06:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44DM-JGHG-8TND-5CNJT,159.79529451,1.0
5089716294235185692,374290,2017-06-23 19:48:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44DM-JGHG-8TND-5CNJT,127.42775984,1.0
12122990520635787185,373926,2017-06-22 19:15:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44DM-JGHG-8TND-5CNJT,158.97474573,1.0
