ID,Height,timestamp,Type,From,To,Amount,Fee
9364093355064454017,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6U22-5Q9R-L5GZ-DQ9GG,1e-07,1.0
13510876076021781409,345012,2017-04-02 23:08:56,Ordinary Payment,S-6U22-5Q9R-L5GZ-DQ9GG,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5293695222433750615,345010,2017-04-02 22:50:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6U22-5Q9R-L5GZ-DQ9GG,2.0,1.0001
15687378893916438654,335057,2017-03-06 02:58:43,Ordinary Payment,S-6U22-5Q9R-L5GZ-DQ9GG,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18186288480299568869,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6U22-5Q9R-L5GZ-DQ9GG,1.0,1.0
15106646269772857954,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6U22-5Q9R-L5GZ-DQ9GG,1.0,2.0
12582350550986761320,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6U22-5Q9R-L5GZ-DQ9GG,1.0,3.0
7198247018984243226,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6U22-5Q9R-L5GZ-DQ9GG,2.0,2.0
12407651908809383078,334700,2017-03-05 02:55:06,Ordinary Payment,S-6U22-5Q9R-L5GZ-DQ9GG,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1325861210624594211,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6U22-5Q9R-L5GZ-DQ9GG,3.0,3.0
12271752373284096332,334640,2017-03-04 22:19:45,Ordinary Payment,S-6U22-5Q9R-L5GZ-DQ9GG,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10670837365564616420,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6U22-5Q9R-L5GZ-DQ9GG,2.0,2.0
13891439902425638482,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6U22-5Q9R-L5GZ-DQ9GG,2.0,2.0
9272045907014885776,334526,2017-03-04 14:57:24,Ordinary Payment,S-6U22-5Q9R-L5GZ-DQ9GG,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9794990062725423609,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6U22-5Q9R-L5GZ-DQ9GG,3.0,1.0
12791199466143214880,334373,2017-03-04 04:38:16,Ordinary Payment,S-6U22-5Q9R-L5GZ-DQ9GG,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10191750518566114074,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6U22-5Q9R-L5GZ-DQ9GG,3.0,3.0
7608862359200570851,334288,2017-03-03 22:58:42,Ordinary Payment,S-6U22-5Q9R-L5GZ-DQ9GG,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
4253291580989813029,334264,2017-03-03 21:32:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6U22-5Q9R-L5GZ-DQ9GG,20.0,1.0
12269128346748118351,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6U22-5Q9R-L5GZ-DQ9GG,2.0,1.0
12226575815594315596,333581,2017-03-01 23:32:21,Ordinary Payment,S-6U22-5Q9R-L5GZ-DQ9GG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7379860735337559542,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6U22-5Q9R-L5GZ-DQ9GG,5.0,2.0
13184833924981087165,332875,2017-02-28 00:02:10,Ordinary Payment,S-6U22-5Q9R-L5GZ-DQ9GG,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1209562034483897649,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6U22-5Q9R-L5GZ-DQ9GG,6.0,5.0
12026405305629437615,332519,2017-02-27 00:06:52,Ordinary Payment,S-6U22-5Q9R-L5GZ-DQ9GG,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
4972255407416144186,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6U22-5Q9R-L5GZ-DQ9GG,5.0,5.0
12211095424204844432,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6U22-5Q9R-L5GZ-DQ9GG,2.0,2.0
6959145697826295713,331833,2017-02-25 02:28:44,Ordinary Payment,S-6U22-5Q9R-L5GZ-DQ9GG,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1876348935537559901,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6U22-5Q9R-L5GZ-DQ9GG,4.0,4.0
522769427988010225,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6U22-5Q9R-L5GZ-DQ9GG,2.0,1.0
17100313713478100001,330303,2017-02-20 19:51:51,Ordinary Payment,S-6U22-5Q9R-L5GZ-DQ9GG,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
14056813113122499860,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6U22-5Q9R-L5GZ-DQ9GG,10.0,2.0
9742316190386911302,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6U22-5Q9R-L5GZ-DQ9GG,2.0,2.0
14140028564026159154,329349,2017-02-18 03:16:31,Ordinary Payment,S-6U22-5Q9R-L5GZ-DQ9GG,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17002162518081769524,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6U22-5Q9R-L5GZ-DQ9GG,3.0,2.0
11964894160117358325,329275,2017-02-17 22:44:02,Ordinary Payment,S-6U22-5Q9R-L5GZ-DQ9GG,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6564521618812110154,329274,2017-02-17 22:41:08,Ordinary Payment,S-6U22-5Q9R-L5GZ-DQ9GG,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12722505888207279718,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6U22-5Q9R-L5GZ-DQ9GG,10.0,6.0
9025023477479378258,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6U22-5Q9R-L5GZ-DQ9GG,10.0,6.0
17553447457941167127,329194,2017-02-17 17:11:51,Ordinary Payment,S-6U22-5Q9R-L5GZ-DQ9GG,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17610004582336204131,329175,2017-02-17 15:19:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6U22-5Q9R-L5GZ-DQ9GG,6.0,6.0
9366408601919427857,328974,2017-02-17 02:50:06,Ordinary Payment,S-6U22-5Q9R-L5GZ-DQ9GG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1853694948611915027,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6U22-5Q9R-L5GZ-DQ9GG,5.0,1.0
10342460531393187165,328607,2017-02-16 01:32:51,Ordinary Payment,S-6U22-5Q9R-L5GZ-DQ9GG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12445875635880416877,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6U22-5Q9R-L5GZ-DQ9GG,5.0,1.0
7523166254203034913,328568,2017-02-15 22:59:23,Ordinary Payment,S-6U22-5Q9R-L5GZ-DQ9GG,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
14706892956779732341,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6U22-5Q9R-L5GZ-DQ9GG,12.0,1.0
12900938607295366402,328500,2017-02-15 18:24:51,Ordinary Payment,S-6U22-5Q9R-L5GZ-DQ9GG,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
646944676272586318,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6U22-5Q9R-L5GZ-DQ9GG,7.0,3.0
1225318449223469575,328441,2017-02-15 14:39:01,Ordinary Payment,S-6U22-5Q9R-L5GZ-DQ9GG,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6941755457747688149,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6U22-5Q9R-L5GZ-DQ9GG,10.0,3.0
7209458294512221789,328237,2017-02-15 01:13:11,Ordinary Payment,S-6U22-5Q9R-L5GZ-DQ9GG,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8166368699115677220,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6U22-5Q9R-L5GZ-DQ9GG,10.0,3.0
14023590522652118558,328137,2017-02-14 18:32:07,Ordinary Payment,S-6U22-5Q9R-L5GZ-DQ9GG,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
1681736276448200545,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6U22-5Q9R-L5GZ-DQ9GG,20.0,1.0
11089773790598433389,327857,2017-02-13 23:21:28,Ordinary Payment,S-6U22-5Q9R-L5GZ-DQ9GG,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14190975342976610536,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6U22-5Q9R-L5GZ-DQ9GG,10.0,1.0
1566389765815531665,326489,2017-02-10 03:36:07,Ordinary Payment,S-6U22-5Q9R-L5GZ-DQ9GG,S-R8SQ-TUEM-DTHQ-7ATA3,104.43165714,1.0
15046089258440172727,326437,2017-02-09 23:41:18,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6U22-5Q9R-L5GZ-DQ9GG,105.43165714,1.0
15158243448962394961,326062,2017-02-08 22:41:08,Ordinary Payment,S-6U22-5Q9R-L5GZ-DQ9GG,S-R8SQ-TUEM-DTHQ-7ATA3,82.19882857,1.0
15041267127645652328,326059,2017-02-08 22:34:39,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6U22-5Q9R-L5GZ-DQ9GG,83.19882857,1.0
13194241188642209687,325732,2017-02-08 00:58:21,Ordinary Payment,S-6U22-5Q9R-L5GZ-DQ9GG,S-R8SQ-TUEM-DTHQ-7ATA3,171.36825714,1.0
3470552462135223875,325729,2017-02-08 00:41:24,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6U22-5Q9R-L5GZ-DQ9GG,172.36825714,1.0
2205719331326850656,325586,2017-02-07 15:06:59,Ordinary Payment,S-6U22-5Q9R-L5GZ-DQ9GG,S-R8SQ-TUEM-DTHQ-7ATA3,358.22342857,1.0
11081415586982026686,325585,2017-02-07 15:03:51,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6U22-5Q9R-L5GZ-DQ9GG,359.22342857,1.0
1803177651887949858,318628,2017-01-19 04:04:52,Ordinary Payment,S-6U22-5Q9R-L5GZ-DQ9GG,S-R8SQ-TUEM-DTHQ-7ATA3,152.16328571,1.0
301120832064041164,317798,2017-01-16 20:00:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6U22-5Q9R-L5GZ-DQ9GG,153.16328571,1.0
15709662881233724017,307451,2016-12-18 21:55:07,Ordinary Payment,S-6U22-5Q9R-L5GZ-DQ9GG,S-R8SQ-TUEM-DTHQ-7ATA3,50.5034,1.0
2038403545502255181,307448,2016-12-18 21:45:19,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6U22-5Q9R-L5GZ-DQ9GG,51.5034,1.0
14568662528610901894,307156,2016-12-18 02:04:45,Ordinary Payment,S-6U22-5Q9R-L5GZ-DQ9GG,S-R8SQ-TUEM-DTHQ-7ATA3,237.4244,1.0
7582376643991483579,307155,2016-12-18 01:58:16,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6U22-5Q9R-L5GZ-DQ9GG,238.4244,1.0
8761506255061640681,306295,2016-12-15 16:36:20,Ordinary Payment,S-6U22-5Q9R-L5GZ-DQ9GG,S-R8SQ-TUEM-DTHQ-7ATA3,69.13905714,1.0
17020271430327401658,306293,2016-12-15 16:27:10,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6U22-5Q9R-L5GZ-DQ9GG,70.13905714,1.0
67166538296323769,306182,2016-12-15 09:41:38,Ordinary Payment,S-6U22-5Q9R-L5GZ-DQ9GG,S-R8SQ-TUEM-DTHQ-7ATA3,182.27111429,1.0
3423040955606849920,306179,2016-12-15 09:22:30,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6U22-5Q9R-L5GZ-DQ9GG,183.27111429,1.0
5264280554738193300,305926,2016-12-14 15:28:39,Ordinary Payment,S-6U22-5Q9R-L5GZ-DQ9GG,S-R8SQ-TUEM-DTHQ-7ATA3,51.41471429,1.0
18063869082248000125,305924,2016-12-14 15:12:39,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6U22-5Q9R-L5GZ-DQ9GG,52.41471429,1.0
13193652115888232286,303456,2016-12-07 17:39:53,Ordinary Payment,S-6U22-5Q9R-L5GZ-DQ9GG,S-R8SQ-TUEM-DTHQ-7ATA3,133.63434286,1.0
7940113502175893353,303410,2016-12-07 14:57:12,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6U22-5Q9R-L5GZ-DQ9GG,134.63434286,1.0
2083893299169645577,302970,2016-12-06 09:39:27,Ordinary Payment,S-6U22-5Q9R-L5GZ-DQ9GG,S-R8SQ-TUEM-DTHQ-7ATA3,67.97728571,1.0
7784080315617804121,302965,2016-12-06 09:15:02,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6U22-5Q9R-L5GZ-DQ9GG,68.97728571,1.0
10329125934332443938,302854,2016-12-06 01:27:45,Ordinary Payment,S-6U22-5Q9R-L5GZ-DQ9GG,S-R8SQ-TUEM-DTHQ-7ATA3,94.87725714,1.0
10138734485127449132,302848,2016-12-06 01:04:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6U22-5Q9R-L5GZ-DQ9GG,95.87725714,1.0
8264853388394415084,302640,2016-12-05 11:18:16,Ordinary Payment,S-6U22-5Q9R-L5GZ-DQ9GG,S-R8SQ-TUEM-DTHQ-7ATA3,235.46368571,1.0
7173001062060327440,302639,2016-12-05 11:10:40,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6U22-5Q9R-L5GZ-DQ9GG,236.46368571,1.0
12599187709184577792,301514,2016-12-02 07:28:17,Ordinary Payment,S-6U22-5Q9R-L5GZ-DQ9GG,S-R8SQ-TUEM-DTHQ-7ATA3,97.27485714,1.0
6681847850108523241,301510,2016-12-02 07:14:41,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6U22-5Q9R-L5GZ-DQ9GG,98.27485714,1.0
8825762945199656961,301378,2016-12-01 22:07:19,Ordinary Payment,S-6U22-5Q9R-L5GZ-DQ9GG,S-R8SQ-TUEM-DTHQ-7ATA3,136.98697143,1.0
274359360633933183,301377,2016-12-01 22:00:31,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6U22-5Q9R-L5GZ-DQ9GG,137.98697143,1.0
11909623011482582676,300860,2016-11-30 11:45:29,Ordinary Payment,S-6U22-5Q9R-L5GZ-DQ9GG,S-R8SQ-TUEM-DTHQ-7ATA3,91.75374286,1.0
15498562944979995521,300855,2016-11-30 11:25:59,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6U22-5Q9R-L5GZ-DQ9GG,92.75374286,1.0
7911891286237853415,300452,2016-11-29 08:19:22,Ordinary Payment,S-6U22-5Q9R-L5GZ-DQ9GG,S-R8SQ-TUEM-DTHQ-7ATA3,107.14554286,1.0
4351869664583876653,300450,2016-11-29 08:08:09,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6U22-5Q9R-L5GZ-DQ9GG,108.14554286,1.0
99627118021122958,299985,2016-11-28 00:48:42,Ordinary Payment,S-6U22-5Q9R-L5GZ-DQ9GG,S-R8SQ-TUEM-DTHQ-7ATA3,394.3232,1.0
6555825942428054565,299984,2016-11-28 00:43:49,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6U22-5Q9R-L5GZ-DQ9GG,395.3232,1.0
12519875724266332543,299145,2016-11-25 16:20:36,Ordinary Payment,S-6U22-5Q9R-L5GZ-DQ9GG,S-R8SQ-TUEM-DTHQ-7ATA3,141.51551429,1.0
9347759350331566493,299144,2016-11-25 16:16:14,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6U22-5Q9R-L5GZ-DQ9GG,142.51551429,1.0
14290580568969084300,298784,2016-11-24 16:11:46,Ordinary Payment,S-6U22-5Q9R-L5GZ-DQ9GG,S-R8SQ-TUEM-DTHQ-7ATA3,167.14005714,1.0
11229612335576095061,298783,2016-11-24 16:06:16,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6U22-5Q9R-L5GZ-DQ9GG,168.14005714,1.0
7180460057114295931,298303,2016-11-23 07:59:25,Ordinary Payment,S-6U22-5Q9R-L5GZ-DQ9GG,S-R8SQ-TUEM-DTHQ-7ATA3,105.443,1.0
13845324394973969620,298301,2016-11-23 07:48:55,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6U22-5Q9R-L5GZ-DQ9GG,106.443,1.0
14721910090829657503,298019,2016-11-22 13:03:23,Ordinary Payment,S-6U22-5Q9R-L5GZ-DQ9GG,S-R8SQ-TUEM-DTHQ-7ATA3,182.60045,1.0
13522528530779373815,297998,2016-11-22 11:21:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6U22-5Q9R-L5GZ-DQ9GG,183.60045,1.0
15487932080703750518,297624,2016-11-21 10:05:34,Ordinary Payment,S-6U22-5Q9R-L5GZ-DQ9GG,S-R8SQ-TUEM-DTHQ-7ATA3,69.046775,1.0
341101723047091757,297622,2016-11-21 09:51:14,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6U22-5Q9R-L5GZ-DQ9GG,70.046775,1.0
15745769746854318071,297512,2016-11-21 02:55:46,Ordinary Payment,S-6U22-5Q9R-L5GZ-DQ9GG,S-R8SQ-TUEM-DTHQ-7ATA3,289.8647,1.0
12196011240297662801,297511,2016-11-21 02:49:11,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6U22-5Q9R-L5GZ-DQ9GG,290.8647,1.0
3894330290908260234,296923,2016-11-19 11:24:18,Ordinary Payment,S-6U22-5Q9R-L5GZ-DQ9GG,S-R8SQ-TUEM-DTHQ-7ATA3,229.38335,1.0
15563790830293897158,296922,2016-11-19 11:12:46,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6U22-5Q9R-L5GZ-DQ9GG,230.38335,1.0
13214281787999890637,296046,2016-11-17 00:47:53,Ordinary Payment,S-6U22-5Q9R-L5GZ-DQ9GG,S-R8SQ-TUEM-DTHQ-7ATA3,125.18585,1.0
1964120961087468898,296044,2016-11-17 00:29:43,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6U22-5Q9R-L5GZ-DQ9GG,126.18585,1.0
15211706105904751692,295870,2016-11-16 13:05:48,Ordinary Payment,S-6U22-5Q9R-L5GZ-DQ9GG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11790070774007319024,295868,2016-11-16 13:02:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6U22-5Q9R-L5GZ-DQ9GG,5.0,1.0
12238901727988921087,295656,2016-11-15 22:48:50,Ordinary Payment,S-6U22-5Q9R-L5GZ-DQ9GG,S-R8SQ-TUEM-DTHQ-7ATA3,323.391725,1.0
9932401618029108029,295654,2016-11-15 22:38:57,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6U22-5Q9R-L5GZ-DQ9GG,324.391725,1.0
8957001824025645268,295199,2016-11-14 15:36:42,Ordinary Payment,S-6U22-5Q9R-L5GZ-DQ9GG,S-R8SQ-TUEM-DTHQ-7ATA3,62.14735,1.0
11762406497219510712,295198,2016-11-14 15:33:21,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6U22-5Q9R-L5GZ-DQ9GG,61.14735,1.0
9321233956373026954,294963,2016-11-13 23:51:01,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6U22-5Q9R-L5GZ-DQ9GG,2.0,1.0
3811720368436424120,294835,2016-11-13 15:09:44,Ordinary Payment,S-6U22-5Q9R-L5GZ-DQ9GG,S-R8SQ-TUEM-DTHQ-7ATA3,116.8082,1.0
5275227827783617305,294833,2016-11-13 15:03:17,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6U22-5Q9R-L5GZ-DQ9GG,117.8082,1.0
7945356961178841979,294248,2016-11-11 23:39:22,Ordinary Payment,S-6U22-5Q9R-L5GZ-DQ9GG,S-R8SQ-TUEM-DTHQ-7ATA3,130.04865,1.0
1376549610654720798,294222,2016-11-11 22:26:26,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6U22-5Q9R-L5GZ-DQ9GG,130.04865,1.0
2742762406934914771,293865,2016-11-10 22:03:03,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6U22-5Q9R-L5GZ-DQ9GG,1.0,1.0
