ID,Height,timestamp,Type,From,To,Amount,Fee
13394254670526460179,781033,2020-08-04 21:24:07,Ordinary Payment,S-33K9-4CUT-WBAD-A9YUK,S-4Y3L-HTP3-9HX5-2QU9P,2.2356,0.0441
10231677506854970652,742490,2020-04-19 09:06:34,Ordinary Payment,S-33K9-4CUT-WBAD-A9YUK,S-JMNR-WH8K-V5S4-22MVK,1.0,0.0294
14563627349061845121,742231,2020-04-18 15:52:19,Ordinary Payment,S-33K9-4CUT-WBAD-A9YUK,S-PBTS-A7HW-2YHW-G4H5B,2.0,0.0588
10058239107477257212,741486,2020-04-16 13:31:28,Ordinary Payment,S-33K9-4CUT-WBAD-A9YUK,S-EDTM-YHF6-F7Y4-BKNLG,3.0,0.0441
14200804607109996146,741443,2020-04-16 10:43:08,Ordinary Payment,S-33K9-4CUT-WBAD-A9YUK,S-A8WH-LWGX-A4BG-56ZB7,1.0,0.03675
2793210099785367660,739729,2020-04-11 15:46:28,Ordinary Payment,S-NRZ9-EXZU-HZ6F-EUKDU,S-33K9-4CUT-WBAD-A9YUK,2.0,0.0294
2488396129506883363,733443,2020-03-25 01:46:30,Ordinary Payment,S-UU66-Z2NK-2EPX-4NXEW,S-33K9-4CUT-WBAD-A9YUK,4.0,0.0441
10186224330827844769,732406,2020-03-22 04:26:25,Ordinary Payment,S-33K9-4CUT-WBAD-A9YUK,S-3UHZ-XLEC-HRTA-277H6,4.0,0.0588
11159819771027858050,732329,2020-03-21 23:10:10,Ordinary Payment,S-EXHZ-H3WG-KHX3-3UDLQ,S-33K9-4CUT-WBAD-A9YUK,2.0,0.0441
11850173604966995600,732313,2020-03-21 22:02:34,Ordinary Payment,S-KVRS-EL8L-2R8Q-GBFCJ,S-33K9-4CUT-WBAD-A9YUK,2.0,0.0294
1820473700570780199,732301,2020-03-21 21:07:57,Ordinary Payment,S-33K9-4CUT-WBAD-A9YUK,S-ZH82-TRD4-7ZFL-7U55N,2.0,0.03675
12227935293449987346,731298,2020-03-19 02:03:29,Ordinary Payment,S-CZLA-JR7F-CTK7-D4X7L,S-33K9-4CUT-WBAD-A9YUK,1.0,0.0147
2102749044747194095,730058,2020-03-15 14:27:58,Ordinary Payment,S-CLD5-KY32-43NR-5SSPW,S-33K9-4CUT-WBAD-A9YUK,2.0,0.0294
800174141803585353,730054,2020-03-15 14:21:37,Ordinary Payment,S-33K9-4CUT-WBAD-A9YUK,S-WK29-G3P6-44DJ-889P9,4.0,0.0441
12924790236300972394,729119,2020-03-12 23:40:18,Ordinary Payment,S-33K9-4CUT-WBAD-A9YUK,S-Y6NW-DHQ6-9WJ5-CCY6N,4.0,0.0588
4937578405427382631,728979,2020-03-12 14:16:49,Ordinary Payment,S-5YNC-5GF4-UVH4-APSEF,S-33K9-4CUT-WBAD-A9YUK,3.0,0.0147
8464865985993527701,728394,2020-03-10 23:08:23,Ordinary Payment,S-33K9-4CUT-WBAD-A9YUK,S-2RBB-RJT6-UT8F-86X5W,1.0,0.0588
12392487545045685224,725705,2020-03-03 10:20:42,Ordinary Payment,S-LQWZ-GE4D-4Y3K-3XRWZ,S-33K9-4CUT-WBAD-A9YUK,7.0,0.00735
1630293679830277441,722352,2020-02-23 01:16:03,Ordinary Payment,S-33K9-4CUT-WBAD-A9YUK,S-4VT6-9GZB-KBDP-CWES3,5.0,0.0147
5708196261639667332,722020,2020-02-22 03:04:08,Ordinary Payment,S-TZPB-BY2L-JSE4-7DEWX,S-33K9-4CUT-WBAD-A9YUK,3.0,0.02205
11946387975145310212,721605,2020-02-20 23:08:12,Ordinary Payment,S-33K9-4CUT-WBAD-A9YUK,S-UHNQ-UK4H-ZXZV-CFPUL,5.0,0.00735
7926515188964251560,721256,2020-02-19 23:53:32,Ordinary Payment,S-33K9-4CUT-WBAD-A9YUK,S-Y48K-NJ4Y-HTWR-4LHDN,13.0,0.03675
11989265645007847127,720800,2020-02-18 16:36:35,Ordinary Payment,S-V3SR-9D4U-XML2-E29P3,S-33K9-4CUT-WBAD-A9YUK,8.0,0.03675
4763597938009219599,720392,2020-02-17 12:56:13,Ordinary Payment,S-7SBS-MMAZ-VWPJ-28KXB,S-33K9-4CUT-WBAD-A9YUK,12.0,0.0588
6471851177415586078,719222,2020-02-14 07:02:06,Ordinary Payment,S-33K9-4CUT-WBAD-A9YUK,S-2PEP-7AU7-N5FR-4QA4D,6.0,0.0441
1558345866896328863,718363,2020-02-11 21:14:07,Ordinary Payment,S-ETCW-YBG5-RZJD-GFZEB,S-33K9-4CUT-WBAD-A9YUK,6.0,0.03675
15345279142700045986,716902,2020-02-07 19:05:24,Ordinary Payment,S-33K9-4CUT-WBAD-A9YUK,S-MCBD-77F9-GQQX-BFDP2,1.0,0.0147
10839258152228592556,715555,2020-02-04 00:00:22,Ordinary Payment,S-4K73-59MZ-UNHM-3ZMT6,S-33K9-4CUT-WBAD-A9YUK,1.0,0.0147
9282528494698545577,715430,2020-02-03 15:52:31,Ordinary Payment,S-33K9-4CUT-WBAD-A9YUK,S-GT9F-K5HR-L9PJ-7EKF2,1.0,0.0294
10168033382868130910,715301,2020-02-03 07:47:26,Ordinary Payment,S-33K9-4CUT-WBAD-A9YUK,S-3Z92-BZYN-EXZ7-B78VB,4.0,0.03675
8916354217871548909,715231,2020-02-03 02:33:48,Ordinary Payment,S-7TBM-TH63-5GMV-5425L,S-33K9-4CUT-WBAD-A9YUK,4.0,0.03675
450273088452188483,715205,2020-02-03 01:19:03,Ordinary Payment,S-33K9-4CUT-WBAD-A9YUK,S-TW2E-X9L7-NDXX-7HJLD,1.0,0.0147
13575309724353501939,715008,2020-02-02 11:43:06,Ordinary Payment,S-33K9-4CUT-WBAD-A9YUK,S-3DVZ-49NT-4X88-DXGJH,1.0,0.05145
10021960009067339377,714557,2020-02-01 05:08:14,Ordinary Payment,S-33K9-4CUT-WBAD-A9YUK,S-5BJB-F6RR-QM8K-CZHX4,5.0,0.0441
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-33K9-4CUT-WBAD-A9YUK,10.0,0.0441
