ID,Height,timestamp,Type,From,To,Amount,Fee
1500520621841059853,450163,2018-01-22 10:33:52,Ordinary Payment,S-FSX7-8VRC-DKD5-4U4CD,S-R8SQ-TUEM-DTHQ-7ATA3,294.0,1.0
389076538183453019,450151,2018-01-22 09:58:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FSX7-8VRC-DKD5-4U4CD,295.0,1.0
17845409145604189848,359383,2017-05-13 03:21:02,Ordinary Payment,S-FSX7-8VRC-DKD5-4U4CD,S-R8SQ-TUEM-DTHQ-7ATA3,351.0,1.0
15903936433623349096,359379,2017-05-13 03:07:15,Ordinary Payment,S-ZUC5-5HJQ-Q5QQ-7D4PM,S-FSX7-8VRC-DKD5-4U4CD,350.0,1.0
12950912187633660117,345198,2017-04-03 12:39:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FSX7-8VRC-DKD5-4U4CD,2.0,1.0001
8831844700595935033,337215,2017-03-12 03:40:37,Ordinary Payment,S-FSX7-8VRC-DKD5-4U4CD,S-R8SQ-TUEM-DTHQ-7ATA3,180.0,1.0
9223150640119564643,337212,2017-03-12 03:23:40,Ordinary Payment,S-ZUC5-5HJQ-Q5QQ-7D4PM,S-FSX7-8VRC-DKD5-4U4CD,180.0,1.0
16864855335703385998,335059,2017-03-06 03:05:29,Ordinary Payment,S-FSX7-8VRC-DKD5-4U4CD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4959179113841686499,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FSX7-8VRC-DKD5-4U4CD,1.0,1.0
12631123524268591239,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FSX7-8VRC-DKD5-4U4CD,1.0,3.0
16248048976248765774,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FSX7-8VRC-DKD5-4U4CD,2.0,2.0
15471789057423785219,334702,2017-03-05 03:00:13,Ordinary Payment,S-FSX7-8VRC-DKD5-4U4CD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11179408640287272005,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FSX7-8VRC-DKD5-4U4CD,3.0,3.0
9203873074255546324,334641,2017-03-04 22:31:43,Ordinary Payment,S-FSX7-8VRC-DKD5-4U4CD,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13884283172240271774,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FSX7-8VRC-DKD5-4U4CD,2.0,2.0
4999867299230475533,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FSX7-8VRC-DKD5-4U4CD,2.0,2.0
3683145039147998274,334546,2017-03-04 16:20:53,Ordinary Payment,S-FSX7-8VRC-DKD5-4U4CD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13117952426703342411,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FSX7-8VRC-DKD5-4U4CD,3.0,1.0
6860722052953065774,334374,2017-03-04 04:39:11,Ordinary Payment,S-FSX7-8VRC-DKD5-4U4CD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2772303676410981471,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FSX7-8VRC-DKD5-4U4CD,3.0,3.0
13481590150121152112,334289,2017-03-03 23:05:07,Ordinary Payment,S-FSX7-8VRC-DKD5-4U4CD,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
18148979975391455400,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FSX7-8VRC-DKD5-4U4CD,20.0,1.0
12519338269679730980,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FSX7-8VRC-DKD5-4U4CD,2.0,1.0
8943736002269435898,333582,2017-03-01 23:39:26,Ordinary Payment,S-FSX7-8VRC-DKD5-4U4CD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
618266838755317065,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FSX7-8VRC-DKD5-4U4CD,5.0,2.0
1974109342382081686,332878,2017-02-28 00:04:43,Ordinary Payment,S-FSX7-8VRC-DKD5-4U4CD,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1596203328392548420,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FSX7-8VRC-DKD5-4U4CD,6.0,5.0
10918453140945404493,332520,2017-02-27 00:10:04,Ordinary Payment,S-FSX7-8VRC-DKD5-4U4CD,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
15761755972907405948,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FSX7-8VRC-DKD5-4U4CD,5.0,5.0
3818476711174201117,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FSX7-8VRC-DKD5-4U4CD,2.0,2.0
7396652654912492547,331834,2017-02-25 02:35:33,Ordinary Payment,S-FSX7-8VRC-DKD5-4U4CD,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4602418903650716888,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FSX7-8VRC-DKD5-4U4CD,4.0,4.0
16853312600314230987,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FSX7-8VRC-DKD5-4U4CD,2.0,1.0
52168643330536791,330301,2017-02-20 19:40:43,Ordinary Payment,S-FSX7-8VRC-DKD5-4U4CD,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
15450367709575456545,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FSX7-8VRC-DKD5-4U4CD,10.0,2.0
15762992893194749416,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FSX7-8VRC-DKD5-4U4CD,2.0,2.0
6249787063362419009,329350,2017-02-18 03:26:16,Ordinary Payment,S-FSX7-8VRC-DKD5-4U4CD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5470132258978625155,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FSX7-8VRC-DKD5-4U4CD,3.0,2.0
16015579017302700892,329277,2017-02-17 22:53:00,Ordinary Payment,S-FSX7-8VRC-DKD5-4U4CD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17497556769897789919,329274,2017-02-17 22:41:08,Ordinary Payment,S-FSX7-8VRC-DKD5-4U4CD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6784365735380504405,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FSX7-8VRC-DKD5-4U4CD,10.0,6.0
5710758208996593960,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FSX7-8VRC-DKD5-4U4CD,10.0,6.0
172966468135981636,329194,2017-02-17 17:11:51,Ordinary Payment,S-FSX7-8VRC-DKD5-4U4CD,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17835343090327649104,329176,2017-02-17 15:21:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FSX7-8VRC-DKD5-4U4CD,6.0,6.0
16497361062515902186,328975,2017-02-17 02:51:54,Ordinary Payment,S-FSX7-8VRC-DKD5-4U4CD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7737943881562497979,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FSX7-8VRC-DKD5-4U4CD,5.0,1.0
8595284587696992614,328650,2017-02-16 04:35:56,Ordinary Payment,S-FSX7-8VRC-DKD5-4U4CD,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
12722581448947018212,328647,2017-02-16 04:26:55,Ordinary Payment,S-ZUC5-5HJQ-Q5QQ-7D4PM,S-FSX7-8VRC-DKD5-4U4CD,100.0,1.0
8180950455911372188,328609,2017-02-16 01:40:27,Ordinary Payment,S-FSX7-8VRC-DKD5-4U4CD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
663082841583442610,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FSX7-8VRC-DKD5-4U4CD,5.0,1.0
8915423256718917958,328572,2017-02-15 23:13:45,Ordinary Payment,S-FSX7-8VRC-DKD5-4U4CD,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
6666431274269268815,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FSX7-8VRC-DKD5-4U4CD,12.0,1.0
9147541191834420988,328501,2017-02-15 18:31:58,Ordinary Payment,S-FSX7-8VRC-DKD5-4U4CD,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
507776958042175981,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FSX7-8VRC-DKD5-4U4CD,7.0,3.0
15856960683987801653,328446,2017-02-15 14:54:40,Ordinary Payment,S-FSX7-8VRC-DKD5-4U4CD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9147272171625527733,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FSX7-8VRC-DKD5-4U4CD,10.0,3.0
6729734238994991535,328237,2017-02-15 01:13:11,Ordinary Payment,S-FSX7-8VRC-DKD5-4U4CD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3418019044472710557,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FSX7-8VRC-DKD5-4U4CD,10.0,3.0
12399801957342331009,328164,2017-02-14 19:56:56,Ordinary Payment,S-FSX7-8VRC-DKD5-4U4CD,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
1166567333946148315,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FSX7-8VRC-DKD5-4U4CD,20.0,1.0
6121956437435833954,327857,2017-02-13 23:21:28,Ordinary Payment,S-FSX7-8VRC-DKD5-4U4CD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12803926253465901548,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FSX7-8VRC-DKD5-4U4CD,10.0,1.0
14793883640190254242,327167,2017-02-12 01:00:10,Ordinary Payment,S-FSX7-8VRC-DKD5-4U4CD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2105022160325938545,327166,2017-02-12 00:55:44,Ordinary Payment,S-ZUC5-5HJQ-Q5QQ-7D4PM,S-FSX7-8VRC-DKD5-4U4CD,3.0,1.0
