ID,Height,timestamp,Type,From,To,Amount,Fee
14282014450113706171,1027812,2022-06-21 22:42:51,Ordinary Payment,S-RZ5M-T7E5-RHTC-GZDGD,S-MUHK-29XC-24PL-38L39,229.9853,0.0147
10645365068546009526,304695,2016-12-11 05:03:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RZ5M-T7E5-RHTC-GZDGD,5.0,1.0
3642203667946277709,304694,2016-12-11 04:56:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RZ5M-T7E5-RHTC-GZDGD,5.0,1.0
17872373203172522140,294680,2016-11-13 04:37:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RZ5M-T7E5-RHTC-GZDGD,5.0,1.0
12638621721362751915,294679,2016-11-13 04:31:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RZ5M-T7E5-RHTC-GZDGD,3.0,1.0
5981531066878713991,294679,2016-11-13 04:31:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RZ5M-T7E5-RHTC-GZDGD,5.0,1.0
9808525881419649069,293257,2016-11-09 05:25:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RZ5M-T7E5-RHTC-GZDGD,5.0,1.0
4057761681065893852,293256,2016-11-09 05:22:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RZ5M-T7E5-RHTC-GZDGD,3.0,1.0
124982367328104681,292692,2016-11-07 15:41:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RZ5M-T7E5-RHTC-GZDGD,5.0,1.0
1871592681885558776,292692,2016-11-07 15:41:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RZ5M-T7E5-RHTC-GZDGD,5.0,1.0
17670556615251419734,292691,2016-11-07 15:10:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RZ5M-T7E5-RHTC-GZDGD,3.0,1.0
16778805628344262456,292355,2016-11-06 16:38:44,Reward Recipient Assignment,S-RZ5M-T7E5-RHTC-GZDGD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11723872824222941003,292342,2016-11-06 15:50:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RZ5M-T7E5-RHTC-GZDGD,5.0,1.0
16000072789719858942,292342,2016-11-06 15:50:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RZ5M-T7E5-RHTC-GZDGD,3.0,1.0
8052592637276321055,292342,2016-11-06 15:50:19,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-RZ5M-T7E5-RHTC-GZDGD,2.0,1.0
16515696636289504247,292341,2016-11-06 15:38:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RZ5M-T7E5-RHTC-GZDGD,5.0,1.0
10558373486567899926,288069,2016-10-25 14:10:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RZ5M-T7E5-RHTC-GZDGD,5.0,1.0
14136120534096470928,287246,2016-10-23 07:14:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RZ5M-T7E5-RHTC-GZDGD,5.0,1.0
3051554508837115749,287246,2016-10-23 07:14:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RZ5M-T7E5-RHTC-GZDGD,5.0,1.0
12753393297611295696,286857,2016-10-22 05:05:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RZ5M-T7E5-RHTC-GZDGD,5.0,1.0
14572336304824653502,286752,2016-10-21 21:51:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RZ5M-T7E5-RHTC-GZDGD,5.0,1.0
14778893157460516265,286557,2016-10-21 09:01:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RZ5M-T7E5-RHTC-GZDGD,5.0,1.0
14949791732305607420,286048,2016-10-19 22:41:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RZ5M-T7E5-RHTC-GZDGD,3.0,1.0
417286603274359806,286048,2016-10-19 22:41:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RZ5M-T7E5-RHTC-GZDGD,5.0,1.0
9945212833993695980,285813,2016-10-19 06:56:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RZ5M-T7E5-RHTC-GZDGD,3.0,1.0
14409634668985141928,285813,2016-10-19 06:56:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RZ5M-T7E5-RHTC-GZDGD,5.0,1.0
16285227312962804207,285813,2016-10-19 06:56:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RZ5M-T7E5-RHTC-GZDGD,5.0,1.0
9545545821880324655,285346,2016-10-17 23:37:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RZ5M-T7E5-RHTC-GZDGD,5.0,1.0
14061952980586358352,285346,2016-10-17 23:37:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RZ5M-T7E5-RHTC-GZDGD,3.0,1.0
4776689304057501754,285346,2016-10-17 23:37:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RZ5M-T7E5-RHTC-GZDGD,5.0,1.0
11485635711002449013,285122,2016-10-17 08:36:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RZ5M-T7E5-RHTC-GZDGD,5.0,1.0
9133379576521723612,285122,2016-10-17 08:36:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RZ5M-T7E5-RHTC-GZDGD,3.0,1.0
8693152443334673374,284714,2016-10-16 05:18:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RZ5M-T7E5-RHTC-GZDGD,5.0,1.0
15032774711416706586,284712,2016-10-16 05:15:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RZ5M-T7E5-RHTC-GZDGD,3.0,1.0
9681138585812078628,284550,2016-10-15 18:17:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RZ5M-T7E5-RHTC-GZDGD,3.0,1.0
17909061780973518910,284405,2016-10-15 08:50:52,Reward Recipient Assignment,S-RZ5M-T7E5-RHTC-GZDGD,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
5635259650609055190,284400,2016-10-15 08:35:12,Reward Recipient Assignment,S-RZ5M-T7E5-RHTC-GZDGD,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
15097817841405272442,284399,2016-10-15 08:28:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RZ5M-T7E5-RHTC-GZDGD,3.0,1.0
2353575253073056193,284399,2016-10-15 08:28:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RZ5M-T7E5-RHTC-GZDGD,5.0,1.0
192037905410716307,283770,2016-10-13 14:10:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RZ5M-T7E5-RHTC-GZDGD,5.0,1.0
7016005482154706654,283769,2016-10-13 14:08:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RZ5M-T7E5-RHTC-GZDGD,3.0,1.0
15794307554817641982,283290,2016-10-12 05:53:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RZ5M-T7E5-RHTC-GZDGD,3.0,1.0
3748789588653748787,283290,2016-10-12 05:53:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RZ5M-T7E5-RHTC-GZDGD,5.0,1.0
14247970144780341032,283116,2016-10-11 17:54:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RZ5M-T7E5-RHTC-GZDGD,3.0,1.0
4874134751198315900,283116,2016-10-11 17:54:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RZ5M-T7E5-RHTC-GZDGD,5.0,1.0
4389197019441265242,283114,2016-10-11 17:50:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RZ5M-T7E5-RHTC-GZDGD,5.0,1.0
2788523812781071421,282746,2016-10-10 17:31:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RZ5M-T7E5-RHTC-GZDGD,5.0,1.0
12380523044014039392,282554,2016-10-10 04:37:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RZ5M-T7E5-RHTC-GZDGD,5.0,1.0
156551470813889001,282375,2016-10-09 16:32:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RZ5M-T7E5-RHTC-GZDGD,5.0,1.0
1731412549834691633,282194,2016-10-09 04:39:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RZ5M-T7E5-RHTC-GZDGD,5.0,1.0
1917207306205708106,281735,2016-10-07 21:30:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RZ5M-T7E5-RHTC-GZDGD,5.0,1.0
18309004948436967561,281536,2016-10-07 08:26:00,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-RZ5M-T7E5-RHTC-GZDGD,1.0,1.0
1043584431404679698,281536,2016-10-07 08:26:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RZ5M-T7E5-RHTC-GZDGD,5.0,1.0
17778737525994661974,281128,2016-10-06 05:02:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RZ5M-T7E5-RHTC-GZDGD,5.0,1.0
11753826979966082068,280907,2016-10-05 13:54:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RZ5M-T7E5-RHTC-GZDGD,3.0,1.0
5039673034436096367,280793,2016-10-05 06:25:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RZ5M-T7E5-RHTC-GZDGD,5.0,1.0
14971593923048210343,280625,2016-10-04 19:12:45,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-RZ5M-T7E5-RHTC-GZDGD,1.0,1.0
1921188384550706158,280614,2016-10-04 18:17:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RZ5M-T7E5-RHTC-GZDGD,5.0,1.0
2791417664340528420,280429,2016-10-04 06:04:42,Account Update,S-RZ5M-T7E5-RHTC-GZDGD,,0.0,1.0
15539762509617486512,280279,2016-10-03 19:47:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RZ5M-T7E5-RHTC-GZDGD,5.0,1.0
