ID,Height,timestamp,Type,From,To,Amount,Fee
12442805015966153033,448409,2018-01-17 12:43:02,Ordinary Payment,S-YNJK-JFWL-AVRC-5KY4C,S-HK9D-P74Q-XDEJ-D6PGM,562.0,1.0
12471410325003401920,448409,2018-01-17 12:43:02,Ordinary Payment,S-YNJK-JFWL-AVRC-5KY4C,S-TBEE-UJX3-EZFP-9KFSF,100.0,1.0
15400611843531243341,448409,2018-01-17 12:43:02,Ordinary Payment,S-YNJK-JFWL-AVRC-5KY4C,S-HK9D-P74Q-XDEJ-D6PGM,562.0,1.0
12474079879319687883,445121,2018-01-08 08:09:56,Ordinary Payment,S-YNJK-JFWL-AVRC-5KY4C,S-HK9D-P74Q-XDEJ-D6PGM,564.915,1.0
17518210502377293470,445121,2018-01-08 08:09:56,Ordinary Payment,S-YNJK-JFWL-AVRC-5KY4C,S-TBEE-UJX3-EZFP-9KFSF,100.0,1.0
6935065771088112510,445121,2018-01-08 08:09:56,Ordinary Payment,S-YNJK-JFWL-AVRC-5KY4C,S-HK9D-P74Q-XDEJ-D6PGM,564.915,1.0
4561889295795857989,443429,2018-01-03 14:37:24,Reward Recipient Assignment,S-TBEE-UJX3-EZFP-9KFSF,S-YNJK-JFWL-AVRC-5KY4C,0.0,1.0
13743376303496084114,442349,2017-12-31 13:40:18,Ordinary Payment,S-YNJK-JFWL-AVRC-5KY4C,S-HK9D-P74Q-XDEJ-D6PGM,1299.0,1.0
17705502938921804965,442349,2017-12-31 13:40:18,Ordinary Payment,S-YNJK-JFWL-AVRC-5KY4C,S-HK9D-P74Q-XDEJ-D6PGM,1299.0,1.0
4646163425222352508,441680,2017-12-29 16:37:52,Ordinary Payment,S-YNJK-JFWL-AVRC-5KY4C,S-HK9D-P74Q-XDEJ-D6PGM,1300.0,1.0
7134595938456965656,441680,2017-12-29 16:37:52,Ordinary Payment,S-YNJK-JFWL-AVRC-5KY4C,S-HK9D-P74Q-XDEJ-D6PGM,1300.0,1.0
13521860959990446576,440351,2017-12-25 23:41:37,Ordinary Payment,S-YNJK-JFWL-AVRC-5KY4C,S-HK9D-P74Q-XDEJ-D6PGM,640.0,1.0
7289972327799738434,440351,2017-12-25 23:41:37,Ordinary Payment,S-YNJK-JFWL-AVRC-5KY4C,S-HK9D-P74Q-XDEJ-D6PGM,640.0,1.0
11142698040929895807,439531,2017-12-23 16:24:44,Ordinary Payment,S-YNJK-JFWL-AVRC-5KY4C,S-HK9D-P74Q-XDEJ-D6PGM,650.0,1.0
2018469499085316151,439531,2017-12-23 16:24:44,Ordinary Payment,S-YNJK-JFWL-AVRC-5KY4C,S-HK9D-P74Q-XDEJ-D6PGM,650.0,1.0
9841680414458873764,438556,2017-12-20 23:16:29,Ordinary Payment,S-YNJK-JFWL-AVRC-5KY4C,S-HK9D-P74Q-XDEJ-D6PGM,660.0,1.0
4781662195235859233,438556,2017-12-20 23:16:29,Ordinary Payment,S-YNJK-JFWL-AVRC-5KY4C,S-HK9D-P74Q-XDEJ-D6PGM,660.0,1.0
12232448399138817342,437971,2017-12-19 07:51:58,Ordinary Payment,S-YNJK-JFWL-AVRC-5KY4C,S-HK9D-P74Q-XDEJ-D6PGM,650.0,1.0
5889137931530731803,437971,2017-12-19 07:51:58,Ordinary Payment,S-YNJK-JFWL-AVRC-5KY4C,S-HK9D-P74Q-XDEJ-D6PGM,650.0,1.0
10098248908774307271,433600,2017-12-07 02:53:45,Ordinary Payment,S-YNJK-JFWL-AVRC-5KY4C,S-HK9D-P74Q-XDEJ-D6PGM,2650.0,1.0
826558768880061533,433600,2017-12-07 02:53:45,Ordinary Payment,S-YNJK-JFWL-AVRC-5KY4C,S-HK9D-P74Q-XDEJ-D6PGM,2650.0,1.0
12603041670631315517,429175,2017-11-24 18:07:49,Ordinary Payment,S-YNJK-JFWL-AVRC-5KY4C,S-HK9D-P74Q-XDEJ-D6PGM,2040.0,1.0
15905497622080407837,429175,2017-11-24 18:07:49,Ordinary Payment,S-YNJK-JFWL-AVRC-5KY4C,S-HK9D-P74Q-XDEJ-D6PGM,2040.0,1.0
13704604637091613750,423346,2017-11-08 10:39:08,Ordinary Payment,S-YNJK-JFWL-AVRC-5KY4C,S-HK9D-P74Q-XDEJ-D6PGM,675.0,1.0
4676743602126881988,423346,2017-11-08 10:39:08,Ordinary Payment,S-YNJK-JFWL-AVRC-5KY4C,S-HK9D-P74Q-XDEJ-D6PGM,675.0,1.0
4194054974412973156,417600,2017-10-23 09:25:54,Ordinary Payment,S-YNJK-JFWL-AVRC-5KY4C,S-HK9D-P74Q-XDEJ-D6PGM,1460.0,1.0
7508885576935927388,417600,2017-10-23 09:25:54,Ordinary Payment,S-YNJK-JFWL-AVRC-5KY4C,S-HK9D-P74Q-XDEJ-D6PGM,1460.0,1.0
13856664872054255855,412798,2017-10-09 22:42:31,Ordinary Payment,S-YNJK-JFWL-AVRC-5KY4C,S-HK9D-P74Q-XDEJ-D6PGM,715.0,1.0
286455020332934082,412798,2017-10-09 22:42:31,Ordinary Payment,S-YNJK-JFWL-AVRC-5KY4C,S-HK9D-P74Q-XDEJ-D6PGM,715.0,1.0
10339204512825513924,410547,2017-10-03 15:29:27,Ordinary Payment,S-YNJK-JFWL-AVRC-5KY4C,S-HK9D-P74Q-XDEJ-D6PGM,715.0,1.0
12965503081765852353,410547,2017-10-03 15:29:27,Ordinary Payment,S-YNJK-JFWL-AVRC-5KY4C,S-HK9D-P74Q-XDEJ-D6PGM,715.0,1.0
16266321787063671384,405835,2017-09-20 10:42:11,Ordinary Payment,S-YNJK-JFWL-AVRC-5KY4C,S-HK9D-P74Q-XDEJ-D6PGM,750.0,1.0
3169041535247417088,405835,2017-09-20 10:42:11,Ordinary Payment,S-YNJK-JFWL-AVRC-5KY4C,S-HK9D-P74Q-XDEJ-D6PGM,750.0,1.0
12749166610515072096,403989,2017-09-15 06:49:41,Ordinary Payment,S-YNJK-JFWL-AVRC-5KY4C,S-HK9D-P74Q-XDEJ-D6PGM,750.0,1.0
5781320528876274198,403989,2017-09-15 06:49:41,Ordinary Payment,S-YNJK-JFWL-AVRC-5KY4C,S-HK9D-P74Q-XDEJ-D6PGM,750.0,1.0
17441274216687192099,400893,2017-09-06 15:07:17,Account Update,S-YNJK-JFWL-AVRC-5KY4C,,0.0,1.0
10043634381469009253,400705,2017-09-06 02:29:19,Ordinary Payment,S-YNJK-JFWL-AVRC-5KY4C,S-Q7Z6-QN2Q-SJYH-223EA,1513.17,1.0
14137454616604435446,400426,2017-09-05 07:54:34,Reward Recipient Assignment,S-CBJG-VDYL-GJHK-AUD2W,S-YNJK-JFWL-AVRC-5KY4C,0.0,1.0
11704579739121926347,400421,2017-09-05 07:17:31,Reward Recipient Assignment,S-CBJG-VDYL-GJHK-AUD2W,S-YNJK-JFWL-AVRC-5KY4C,0.0,1.0
10056979481887921737,400273,2017-09-04 21:13:13,Reward Recipient Assignment,S-Q7Z6-QN2Q-SJYH-223EA,S-YNJK-JFWL-AVRC-5KY4C,0.0,1.0
9741562465041218355,400115,2017-09-04 11:06:05,Reward Recipient Assignment,S-Q7Z6-QN2Q-SJYH-223EA,S-YNJK-JFWL-AVRC-5KY4C,0.0,1.0
11936240559737227901,399988,2017-09-04 02:17:37,Reward Recipient Assignment,S-NWW7-JDVN-57H9-52VUZ,S-YNJK-JFWL-AVRC-5KY4C,0.0,1.0
16805172912935352519,399986,2017-09-04 02:11:41,Account Update,S-YNJK-JFWL-AVRC-5KY4C,,0.0,1.0
435808217752321055,399967,2017-09-04 01:05:42,Ordinary Payment,S-Q7Z6-QN2Q-SJYH-223EA,S-YNJK-JFWL-AVRC-5KY4C,5.0,1.0
