ID,Height,timestamp,Type,From,To,Amount,Fee
11864377825272596985,502923,2018-06-19 02:00:46,Ordinary Payment,S-XUVF-V7CP-DCNM-9G6RR,S-WB8B-LZRH-ASR2-8SPRP,0.49265,0.00735
16124806625115191035,353935,2017-04-27 21:15:06,Ordinary Payment,S-XUVF-V7CP-DCNM-9G6RR,S-D2SQ-EJTA-E48H-D92A4,2250.0,2.0
11907598404298565884,353930,2017-04-27 21:06:55,Bid Order Cancellation,S-XUVF-V7CP-DCNM-9G6RR,,0.0,1.0
12090441555642111810,353890,2017-04-27 18:19:15,Ordinary Payment,S-ZWF9-DYLR-YVLG-D32TH,S-XUVF-V7CP-DCNM-9G6RR,1.45139944,1.0
13191285548059353898,352502,2017-04-23 21:22:26,Ordinary Payment,S-XUVF-V7CP-DCNM-9G6RR,S-D2SQ-EJTA-E48H-D92A4,2412.0,1.0
16961518031013871542,352436,2017-04-23 16:50:50,Ask Order Placement,S-XUVF-V7CP-DCNM-9G6RR,,0.0,1.0
10635313937441907591,352433,2017-04-23 16:37:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XUVF-V7CP-DCNM-9G6RR,3.0,1.0
13046938928508375418,352380,2017-04-23 13:09:27,Ordinary Payment,S-XUVF-V7CP-DCNM-9G6RR,S-D2SQ-EJTA-E48H-D92A4,142.0,1.0
18206237455744392661,352168,2017-04-22 22:45:47,Bid Order Placement,S-XUVF-V7CP-DCNM-9G6RR,,0.0,1.0
10702663538113638150,352155,2017-04-22 22:09:31,Ask Order Placement,S-XUVF-V7CP-DCNM-9G6RR,,0.0,1.0
5828453467036766363,351727,2017-04-21 17:08:30,Bid Order Placement,S-XUVF-V7CP-DCNM-9G6RR,,0.0,1.0
967027058834446783,350641,2017-04-18 16:21:26,Bid Order Placement,S-XUVF-V7CP-DCNM-9G6RR,,0.0,2.0
17569979487989967295,350630,2017-04-18 15:53:29,Bid Order Placement,S-XUVF-V7CP-DCNM-9G6RR,,0.0,2.0
13412223223288272150,350625,2017-04-18 15:42:22,Account Update,S-XUVF-V7CP-DCNM-9G6RR,,0.0,1.0
10356274435980918609,350612,2017-04-18 14:44:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XUVF-V7CP-DCNM-9G6RR,5029.86060056,1.0
13669327437988064324,350611,2017-04-18 14:43:39,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XUVF-V7CP-DCNM-9G6RR,1.0,1.0
