ID,Height,timestamp,Type,From,To,Amount,Fee
14367577349445821889,1164430,2023-07-06 16:45:06,Contract Payment,S-C69K-69JQ-T6KU-EJQAD,S-RWCC-4HMK-9ZEM-GM4FC,5000.0,0.0
14376036263586988393,1164430,2023-07-06 16:45:06,Contract Payment,S-C69K-69JQ-T6KU-EJQAD,S-LFNU-W5PT-CR3B-57VMB,54875.0,0.0
5134499984597057854,1164430,2023-07-06 16:45:06,Contract Payment,S-C69K-69JQ-T6KU-EJQAD,S-BNR6-GMFS-S6CF-8XFGU,125.06778,0.0
9418842098499404419,1164429,2023-07-06 16:40:09,Ordinary Payment,S-RWCC-4HMK-9ZEM-GM4FC,S-C69K-69JQ-T6KU-EJQAD,0.2,0.03
2119547366535774722,1164259,2023-07-06 05:07:48,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-C69K-69JQ-T6KU-EJQAD,5000.2,0.03
14091857649146629888,1163843,2023-07-05 01:33:01,Ordinary Payment,S-RWCC-4HMK-9ZEM-GM4FC,S-C69K-69JQ-T6KU-EJQAD,55000.10878,0.03
7139413739451348697,1163843,2023-07-05 01:33:01,Arbitrary Message,S-RWCC-4HMK-9ZEM-GM4FC,S-C69K-69JQ-T6KU-EJQAD,0.0,0.04
6275351079850404784,1147176,2023-05-19 17:32:33,Contract Payment,S-C69K-69JQ-T6KU-EJQAD,S-RWCC-4HMK-9ZEM-GM4FC,2500.0,0.0
10327627244196377876,1147176,2023-05-19 17:32:33,Contract Payment,S-C69K-69JQ-T6KU-EJQAD,S-LFNU-W5PT-CR3B-57VMB,52375.0,0.0
14067974299133221585,1147176,2023-05-19 17:32:33,Contract Payment,S-C69K-69JQ-T6KU-EJQAD,S-BNR6-GMFS-S6CF-8XFGU,125.06778,0.0
7145348436320783301,1147175,2023-05-19 17:30:42,Ordinary Payment,S-RWCC-4HMK-9ZEM-GM4FC,S-C69K-69JQ-T6KU-EJQAD,0.2,0.03
13110761289504316393,1147162,2023-05-19 16:38:43,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-C69K-69JQ-T6KU-EJQAD,2500.2,0.03
14739367513102095699,1147153,2023-05-19 15:59:56,Arbitrary Message,S-RWCC-4HMK-9ZEM-GM4FC,S-C69K-69JQ-T6KU-EJQAD,0.0,0.04
8586587619615042391,1147153,2023-05-19 15:59:56,Ordinary Payment,S-RWCC-4HMK-9ZEM-GM4FC,S-C69K-69JQ-T6KU-EJQAD,52500.10878,0.03
16961080164408571825,1146288,2023-05-17 06:23:35,Contract Payment,S-C69K-69JQ-T6KU-EJQAD,S-RWCC-4HMK-9ZEM-GM4FC,2500.0,0.0
17090103205791068474,1146288,2023-05-17 06:23:35,Contract Payment,S-C69K-69JQ-T6KU-EJQAD,S-LFNU-W5PT-CR3B-57VMB,52375.0,0.0
9698185698943419456,1146288,2023-05-17 06:23:35,Contract Payment,S-C69K-69JQ-T6KU-EJQAD,S-BNR6-GMFS-S6CF-8XFGU,125.06778,0.0
7696748293754566696,1146287,2023-05-17 06:19:04,Ordinary Payment,S-RWCC-4HMK-9ZEM-GM4FC,S-C69K-69JQ-T6KU-EJQAD,0.2,0.03
3340721128659233443,1146260,2023-05-17 04:30:31,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-C69K-69JQ-T6KU-EJQAD,2500.2,0.03
17219700158400160908,1145573,2023-05-15 07:00:45,Ordinary Payment,S-RWCC-4HMK-9ZEM-GM4FC,S-C69K-69JQ-T6KU-EJQAD,52500.10878,0.03
1738687294070650764,1145573,2023-05-15 07:00:45,Arbitrary Message,S-RWCC-4HMK-9ZEM-GM4FC,S-C69K-69JQ-T6KU-EJQAD,0.0,0.04
7277766039191453078,1145068,2023-05-13 20:54:39,Contract Payment,S-C69K-69JQ-T6KU-EJQAD,S-RWCC-4HMK-9ZEM-GM4FC,1000.0,0.0
2937427789706984064,1145068,2023-05-13 20:54:39,Contract Payment,S-C69K-69JQ-T6KU-EJQAD,S-LFNU-W5PT-CR3B-57VMB,20950.0,0.0
11475661507060968304,1145068,2023-05-13 20:54:39,Contract Payment,S-C69K-69JQ-T6KU-EJQAD,S-BNR6-GMFS-S6CF-8XFGU,50.06778,0.0
2655451330799163940,1145067,2023-05-13 20:49:54,Ordinary Payment,S-RWCC-4HMK-9ZEM-GM4FC,S-C69K-69JQ-T6KU-EJQAD,0.2,0.03
17540812128969458979,1144904,2023-05-13 10:21:58,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-C69K-69JQ-T6KU-EJQAD,1000.2,0.03
11698995119070602403,1144856,2023-05-13 07:08:49,Ordinary Payment,S-RWCC-4HMK-9ZEM-GM4FC,S-C69K-69JQ-T6KU-EJQAD,21000.10878,0.03
6858613420716259480,1144856,2023-05-13 07:08:49,Arbitrary Message,S-RWCC-4HMK-9ZEM-GM4FC,S-C69K-69JQ-T6KU-EJQAD,0.0,0.04
1940628659410559140,1144315,2023-05-11 18:56:18,Contract Payment,S-C69K-69JQ-T6KU-EJQAD,S-RWCC-4HMK-9ZEM-GM4FC,100.0,0.0
13120008953626627523,1144315,2023-05-11 18:56:18,Contract Payment,S-C69K-69JQ-T6KU-EJQAD,S-LFNU-W5PT-CR3B-57VMB,10074.92595059,0.0
14464078921224039063,1144315,2023-05-11 18:56:18,Contract Payment,S-C69K-69JQ-T6KU-EJQAD,S-BNR6-GMFS-S6CF-8XFGU,25.06759441,0.0
4279487863818591567,1144314,2023-05-11 18:51:44,Ordinary Payment,S-RWCC-4HMK-9ZEM-GM4FC,S-C69K-69JQ-T6KU-EJQAD,0.2,0.03
4412195630914768180,1144300,2023-05-11 17:52:11,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-C69K-69JQ-T6KU-EJQAD,100.2,0.03
15487413269327286377,1144296,2023-05-11 17:34:22,Ordinary Payment,S-RWCC-4HMK-9ZEM-GM4FC,S-C69K-69JQ-T6KU-EJQAD,10100.10878,0.03
5677596182036101247,1144296,2023-05-11 17:34:22,Arbitrary Message,S-RWCC-4HMK-9ZEM-GM4FC,S-C69K-69JQ-T6KU-EJQAD,0.0,0.04
6982489271297413573,1144067,2023-05-11 02:26:09,Contract Payment,S-C69K-69JQ-T6KU-EJQAD,S-RWCC-4HMK-9ZEM-GM4FC,11.0,0.0
12346605990134628273,1144067,2023-05-11 02:26:09,Contract Payment,S-C69K-69JQ-T6KU-EJQAD,S-LFNU-W5PT-CR3B-57VMB,1108.25,0.0
16310806147267186947,1144067,2023-05-11 02:26:09,Contract Payment,S-C69K-69JQ-T6KU-EJQAD,S-BNR6-GMFS-S6CF-8XFGU,3.01778,0.0
9253086620349305227,1144066,2023-05-11 02:22:31,Ordinary Payment,S-RWCC-4HMK-9ZEM-GM4FC,S-C69K-69JQ-T6KU-EJQAD,0.2,0.03
16590352872711764979,1144066,2023-05-11 02:22:31,Ordinary Payment,S-RWCC-4HMK-9ZEM-GM4FC,S-C69K-69JQ-T6KU-EJQAD,0.2,0.03
2745097058029749694,1142884,2023-05-07 19:26:34,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-C69K-69JQ-T6KU-EJQAD,11.2,0.03
11287836511562272494,1142772,2023-05-07 12:08:46,Ordinary Payment,S-RWCC-4HMK-9ZEM-GM4FC,S-C69K-69JQ-T6KU-EJQAD,1111.12348,0.03
8586806401518673792,1142772,2023-05-07 12:08:46,Arbitrary Message,S-RWCC-4HMK-9ZEM-GM4FC,S-C69K-69JQ-T6KU-EJQAD,0.0,0.04
