ID,Height,timestamp,Type,From,To,Amount,Fee
14696377969761333464,779604,2020-07-31 22:13:13,Ordinary Payment,S-86Z5-D4WJ-BHT4-28P3G,S-4Y3L-HTP3-9HX5-2QU9P,2.43405,0.0588
11670541091575826504,741495,2020-04-16 14:19:01,Ordinary Payment,S-5RYL-XFZ5-ZYZ3-FQSY7,S-86Z5-D4WJ-BHT4-28P3G,1.0,0.0294
18226632589821773024,730770,2020-03-17 14:47:11,Ordinary Payment,S-86Z5-D4WJ-BHT4-28P3G,S-U52X-5C4N-B2EZ-AVN92,3.0,0.0588
813446990858973572,730720,2020-03-17 11:19:27,Ordinary Payment,S-86Z5-D4WJ-BHT4-28P3G,S-TZPB-BY2L-JSE4-7DEWX,4.0,0.05145
18275961731555266437,729382,2020-03-13 17:30:29,Ordinary Payment,S-55VQ-5W54-5MNV-BEKUX,S-86Z5-D4WJ-BHT4-28P3G,6.0,0.0588
7340837388724512927,728702,2020-03-11 19:50:05,Ordinary Payment,S-86Z5-D4WJ-BHT4-28P3G,S-KPKF-L9J9-XJBE-A6YA6,1.0,0.03675
5391374388564958286,728535,2020-03-11 08:19:10,Ordinary Payment,S-86Z5-D4WJ-BHT4-28P3G,S-A2QP-9XGJ-QT7Q-HTCF3,4.0,0.0147
2821108233285868627,728247,2020-03-10 12:46:10,Ordinary Payment,S-86Z5-D4WJ-BHT4-28P3G,S-G8V5-SLMU-4FRW-GDUTC,9.0,0.0294
12203480958686003269,728105,2020-03-10 03:14:48,Ordinary Payment,S-86Z5-D4WJ-BHT4-28P3G,S-P9UB-JTAW-XCAV-22WW7,4.0,0.00735
12977918273730705031,727307,2020-03-07 21:37:42,Ordinary Payment,S-86Z5-D4WJ-BHT4-28P3G,S-ZWW2-CS7E-7EYC-87KEL,2.0,0.00735
582659658527977238,726341,2020-03-05 05:11:54,Ordinary Payment,S-E6ET-Y25P-UAQH-5XJFX,S-86Z5-D4WJ-BHT4-28P3G,9.0,0.0147
13258137409565794133,725417,2020-03-02 14:54:39,Ordinary Payment,S-CGFM-ZBXG-6FWW-9T2MC,S-86Z5-D4WJ-BHT4-28P3G,2.0,0.0294
12336112208992571126,724974,2020-03-01 09:10:25,Ordinary Payment,S-EMYB-QJH5-G73B-8Q5BG,S-86Z5-D4WJ-BHT4-28P3G,1.0,0.0294
2622541879108355159,724509,2020-02-29 01:58:56,Ordinary Payment,S-VWR2-QSUE-QD4Q-6T4NH,S-86Z5-D4WJ-BHT4-28P3G,1.0,0.0294
3470627894592889578,724436,2020-02-28 21:12:37,Ordinary Payment,S-86Z5-D4WJ-BHT4-28P3G,S-HJNU-PUSW-CXNN-34G35,6.0,0.0441
14075467589822106532,724356,2020-02-28 15:42:14,Ordinary Payment,S-2BR6-2D32-YGDP-FS87D,S-86Z5-D4WJ-BHT4-28P3G,14.0,0.0147
10920115233976992620,722076,2020-02-22 06:32:33,Ordinary Payment,S-86Z5-D4WJ-BHT4-28P3G,S-UKC2-8HHV-YVFA-BGHKA,2.0,0.02205
14344449584180575329,717757,2020-02-10 04:21:42,Ordinary Payment,S-86Z5-D4WJ-BHT4-28P3G,S-8974-EDFS-4FWC-8J48Q,4.0,0.0147
10655240180405527489,717215,2020-02-08 15:33:37,Ordinary Payment,S-86Z5-D4WJ-BHT4-28P3G,S-SW6X-5FE6-75US-AR9FW,26.0,0.0588
4122022251269680608,717179,2020-02-08 13:37:10,Ordinary Payment,S-NEJV-S23E-FJZP-HTHSM,S-86Z5-D4WJ-BHT4-28P3G,2.0,0.00735
12124454209639869060,716705,2020-02-07 05:41:54,Ordinary Payment,S-W4WS-2MEH-CDG4-A6YEX,S-86Z5-D4WJ-BHT4-28P3G,10.0,0.02205
8736199912928200858,715723,2020-02-04 11:44:38,Ordinary Payment,S-86Z5-D4WJ-BHT4-28P3G,S-3UEW-7DXT-DC5C-3K5QT,6.0,0.0588
3366270488244652563,715134,2020-02-02 19:53:40,Ordinary Payment,S-3DVZ-49NT-4X88-DXGJH,S-86Z5-D4WJ-BHT4-28P3G,1.0,0.0441
9774279755631731529,714152,2020-01-31 02:07:40,Ordinary Payment,S-ANCB-LFFB-SKAS-DPWGD,S-86Z5-D4WJ-BHT4-28P3G,20.0,0.0147
753572954382514358,712798,2020-01-27 07:34:27,Ordinary Payment,S-NQ3E-FQLE-MKFL-69CQG,S-86Z5-D4WJ-BHT4-28P3G,5.0,0.0441
16794261959805013224,712287,2020-01-25 20:47:13,Ordinary Payment,S-KDZL-K5QW-C2WH-7XCVW,S-86Z5-D4WJ-BHT4-28P3G,1.0,0.0441
18054788899982360425,710985,2020-01-22 05:39:16,Ordinary Payment,S-86Z5-D4WJ-BHT4-28P3G,S-2BFU-PQ4Z-KSYS-AUHUD,2.0,0.0147
12441128250727537842,710977,2020-01-22 05:06:45,Ordinary Payment,S-86Z5-D4WJ-BHT4-28P3G,S-MNWU-GD2Y-8J8V-GF4RT,9.0,0.03675
5150335206011137874,710541,2020-01-21 00:23:32,Ordinary Payment,S-KKRG-UXC7-QL7S-HLKLD,S-86Z5-D4WJ-BHT4-28P3G,11.0,0.03675
10956272572115850234,708185,2020-01-14 10:15:30,Ordinary Payment,S-86Z5-D4WJ-BHT4-28P3G,S-HT9J-28LQ-SF3X-D6LXT,1.0,0.0294
6516871687919669170,707687,2020-01-13 00:38:33,Ordinary Payment,S-SB85-UEAX-WUJX-GWWBP,S-86Z5-D4WJ-BHT4-28P3G,1.0,0.0147
1307851794324532947,707539,2020-01-12 14:39:39,Ordinary Payment,S-86Z5-D4WJ-BHT4-28P3G,S-NW96-VS5E-4QWC-GBZAR,9.0,0.02205
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-86Z5-D4WJ-BHT4-28P3G,10.0,0.05145
