ID,Height,timestamp,Type,From,To,Amount,Fee
10015044792015206472,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PFWF-MGZ7-KWAZ-866VZ,1e-07,1.0
11588152334676762233,353908,2017-04-27 19:16:56,Ordinary Payment,S-PFWF-MGZ7-KWAZ-866VZ,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
12419653737649888539,345207,2017-04-03 12:51:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PFWF-MGZ7-KWAZ-866VZ,2.0,1.0001
8353988396640337877,339135,2017-03-17 11:55:06,Ordinary Payment,S-PFWF-MGZ7-KWAZ-866VZ,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
8066645754756344667,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PFWF-MGZ7-KWAZ-866VZ,1.0,1.0
5952894666726466908,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PFWF-MGZ7-KWAZ-866VZ,1.0,3.0
13899803497710672981,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PFWF-MGZ7-KWAZ-866VZ,2.0,2.0
8519464056077260277,334702,2017-03-05 03:00:13,Ordinary Payment,S-PFWF-MGZ7-KWAZ-866VZ,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
5237896769314288261,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PFWF-MGZ7-KWAZ-866VZ,3.0,3.0
18174575051064022556,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PFWF-MGZ7-KWAZ-866VZ,3.0,1.0
5992675712053259219,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PFWF-MGZ7-KWAZ-866VZ,3.0,3.0
7562846219014493320,334297,2017-03-03 23:49:13,Ordinary Payment,S-PFWF-MGZ7-KWAZ-866VZ,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
16880873156416593758,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PFWF-MGZ7-KWAZ-866VZ,20.0,1.0
12585280355392008738,333820,2017-03-02 15:34:42,Ordinary Payment,S-PFWF-MGZ7-KWAZ-866VZ,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
13028019736242248390,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PFWF-MGZ7-KWAZ-866VZ,2.0,1.0
8014220499600944508,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PFWF-MGZ7-KWAZ-866VZ,5.0,2.0
822093398666803736,332888,2017-02-28 00:45:55,Ordinary Payment,S-PFWF-MGZ7-KWAZ-866VZ,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
1842084647643264602,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PFWF-MGZ7-KWAZ-866VZ,6.0,5.0
4854897670793226310,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PFWF-MGZ7-KWAZ-866VZ,5.0,5.0
380007358101501607,332363,2017-02-26 13:46:14,Ordinary Payment,S-PFWF-MGZ7-KWAZ-866VZ,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
8614914692350480814,332193,2017-02-26 02:11:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PFWF-MGZ7-KWAZ-866VZ,12.0,2.0
4306469414165603861,332109,2017-02-25 20:41:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PFWF-MGZ7-KWAZ-866VZ,2.0,2.0
14900926930683269926,331997,2017-02-25 13:31:22,Ordinary Payment,S-PFWF-MGZ7-KWAZ-866VZ,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
5820227507807211127,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PFWF-MGZ7-KWAZ-866VZ,2.0,2.0
4076469752761685461,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PFWF-MGZ7-KWAZ-866VZ,4.0,4.0
7873626357300070202,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PFWF-MGZ7-KWAZ-866VZ,2.0,1.0
15940484668360066676,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PFWF-MGZ7-KWAZ-866VZ,2.0,1.0
17196716675433248793,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PFWF-MGZ7-KWAZ-866VZ,2.0,1.0
8467400751027740886,331472,2017-02-24 02:18:43,Ordinary Payment,S-PFWF-MGZ7-KWAZ-866VZ,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
7404656720034240092,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PFWF-MGZ7-KWAZ-866VZ,2.0,1.0
6534567112540165792,331197,2017-02-23 07:47:27,Ordinary Payment,S-PFWF-MGZ7-KWAZ-866VZ,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
15414891664441671137,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PFWF-MGZ7-KWAZ-866VZ,5.0,2.0
9128765356602075738,331172,2017-02-23 06:09:40,Ordinary Payment,S-PFWF-MGZ7-KWAZ-866VZ,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
10608787618004667890,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PFWF-MGZ7-KWAZ-866VZ,5.0,2.0
7985812621571503617,331104,2017-02-23 01:25:38,Ordinary Payment,S-PFWF-MGZ7-KWAZ-866VZ,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
1402480495192474419,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PFWF-MGZ7-KWAZ-866VZ,11.0,2.0
10653494184004202642,331077,2017-02-22 23:43:55,Ordinary Payment,S-PFWF-MGZ7-KWAZ-866VZ,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
17777790256580790154,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PFWF-MGZ7-KWAZ-866VZ,14.0,2.0
1553973809482633068,331053,2017-02-22 22:00:51,Ordinary Payment,S-PFWF-MGZ7-KWAZ-866VZ,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
517605610196092450,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PFWF-MGZ7-KWAZ-866VZ,8.0,2.0
7220509661483115342,330372,2017-02-21 00:36:58,Ordinary Payment,S-PFWF-MGZ7-KWAZ-866VZ,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
12449731310391871773,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PFWF-MGZ7-KWAZ-866VZ,10.0,2.0
4870838070499767106,328620,2017-02-16 02:29:39,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-PFWF-MGZ7-KWAZ-866VZ,0.0,1.0
13429710612599984895,316468,2017-01-13 03:07:35,Ordinary Payment,S-PFWF-MGZ7-KWAZ-866VZ,S-FJDZ-U5M6-CYFY-9RA7L,3.26,1.0
8385703039905786901,316283,2017-01-12 14:31:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PFWF-MGZ7-KWAZ-866VZ,4.26,1.0
16970221989064906523,316278,2017-01-12 14:20:35,Ordinary Payment,S-PFWF-MGZ7-KWAZ-866VZ,S-FJDZ-U5M6-CYFY-9RA7L,32.09,1.0
12286705138310537515,316277,2017-01-12 14:17:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PFWF-MGZ7-KWAZ-866VZ,33.09,1.0
7706589227076955156,316256,2017-01-12 12:34:24,Ordinary Payment,S-PFWF-MGZ7-KWAZ-866VZ,S-B9CX-9E9K-F25X-7J4M9,4.0,1.0
14095031832068155913,316252,2017-01-12 12:30:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PFWF-MGZ7-KWAZ-866VZ,5.0,1.0
11773344637896024033,315975,2017-01-11 17:59:14,Ordinary Payment,S-PFWF-MGZ7-KWAZ-866VZ,S-FJDZ-U5M6-CYFY-9RA7L,10.88999999,1.0
975649295468347409,315896,2017-01-11 12:21:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PFWF-MGZ7-KWAZ-866VZ,5.0,1.0
6781935342606264978,315832,2017-01-11 08:13:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PFWF-MGZ7-KWAZ-866VZ,5.0,1.0
10615757741981144919,315564,2017-01-10 14:12:18,Ordinary Payment,S-PFWF-MGZ7-KWAZ-866VZ,S-DMGT-ASZU-XXB5-8ZP5U,6.0,1.0
14486252936265189132,315547,2017-01-10 13:13:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PFWF-MGZ7-KWAZ-866VZ,3.0,1.0
3021751717013415153,315546,2017-01-10 13:05:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PFWF-MGZ7-KWAZ-866VZ,5.0,1.0
6394500938655763294,315483,2017-01-10 08:43:17,Ordinary Payment,S-PFWF-MGZ7-KWAZ-866VZ,S-B9CX-9E9K-F25X-7J4M9,13.8,1.0
10607076144593140278,315037,2017-01-09 02:51:43,Reward Recipient Assignment,S-PFWF-MGZ7-KWAZ-866VZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8578069695791331081,315036,2017-01-09 02:45:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PFWF-MGZ7-KWAZ-866VZ,5.0,1.0
8769058601178168381,314959,2017-01-08 21:35:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PFWF-MGZ7-KWAZ-866VZ,4.68999999,1.0
14183912232433703993,314955,2017-01-08 21:10:35,Reward Recipient Assignment,S-PFWF-MGZ7-KWAZ-866VZ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3693732191344369965,314951,2017-01-08 21:03:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PFWF-MGZ7-KWAZ-866VZ,5.0,1.0
4145558401107814616,314869,2017-01-08 16:23:36,Ordinary Payment,S-B9CX-9E9K-F25X-7J4M9,S-PFWF-MGZ7-KWAZ-866VZ,3.0,1.0
18018936865523655127,314860,2017-01-08 15:04:55,Ordinary Payment,S-PFWF-MGZ7-KWAZ-866VZ,S-FJDZ-U5M6-CYFY-9RA7L,95.61999999,1.0
5234820391981260217,314859,2017-01-08 15:04:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PFWF-MGZ7-KWAZ-866VZ,96.61999999,1.0
4126821009600197762,314151,2017-01-06 15:47:32,Ordinary Payment,S-PFWF-MGZ7-KWAZ-866VZ,S-FJDZ-U5M6-CYFY-9RA7L,19.25999999,1.0
14176070938929223953,314150,2017-01-06 15:45:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PFWF-MGZ7-KWAZ-866VZ,5.0,1.0
2919922070727475495,314150,2017-01-06 15:45:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PFWF-MGZ7-KWAZ-866VZ,3.0,1.0
11981429010651004318,313682,2017-01-05 07:46:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PFWF-MGZ7-KWAZ-866VZ,3.0,1.0
18251708479181731926,313680,2017-01-05 07:41:20,Reward Recipient Assignment,S-PFWF-MGZ7-KWAZ-866VZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2082069957880913627,313680,2017-01-05 07:41:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PFWF-MGZ7-KWAZ-866VZ,5.0,1.0
1285704419853229458,313679,2017-01-05 07:38:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PFWF-MGZ7-KWAZ-866VZ,5.0,1.0
1872437116055696979,313551,2017-01-04 23:00:47,Token Transfer,S-PFWF-MGZ7-KWAZ-866VZ,S-FJDZ-U5M6-CYFY-9RA7L,0.0,1.0
1578540927296834154,313472,2017-01-04 18:03:59,Ordinary Payment,S-PFWF-MGZ7-KWAZ-866VZ,S-NBRH-5BM7-U2G4-9FFYH,20.0,1.0
9676794399774659748,313465,2017-01-04 17:42:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PFWF-MGZ7-KWAZ-866VZ,17.91999999,1.0
2328984834302074344,313407,2017-01-04 13:42:40,Ordinary Payment,S-PFWF-MGZ7-KWAZ-866VZ,S-958G-723R-3UJH-DBV39,131.0,1.0
12355485186999066711,313406,2017-01-04 13:19:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PFWF-MGZ7-KWAZ-866VZ,26.07,1.0
17213665078952107931,313405,2017-01-04 13:16:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PFWF-MGZ7-KWAZ-866VZ,5.0,1.0
1144869918980901699,313405,2017-01-04 13:16:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PFWF-MGZ7-KWAZ-866VZ,3.0,1.0
4967175682324367090,313405,2017-01-04 13:16:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PFWF-MGZ7-KWAZ-866VZ,5.0,1.0
10344823237176672379,313308,2017-01-04 06:55:15,Token Transfer,S-6HQP-JFU2-PMV9-566SY,S-PFWF-MGZ7-KWAZ-866VZ,0.0,1.0
3001623941790743218,313201,2017-01-03 23:55:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PFWF-MGZ7-KWAZ-866VZ,65.51,1.0
14502246350081263817,313141,2017-01-03 19:57:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PFWF-MGZ7-KWAZ-866VZ,15.75,1.0
15449339945854540569,313123,2017-01-03 18:39:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PFWF-MGZ7-KWAZ-866VZ,3.0,1.0
6505696064012102475,313122,2017-01-03 18:31:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PFWF-MGZ7-KWAZ-866VZ,5.0,1.0
8659900659188583978,313122,2017-01-03 18:31:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PFWF-MGZ7-KWAZ-866VZ,5.0,1.0
10529490140930221583,313037,2017-01-03 12:57:17,Ordinary Payment,S-PFWF-MGZ7-KWAZ-866VZ,S-958G-723R-3UJH-DBV39,90.0,1.0
2668980143290937899,312994,2017-01-03 09:56:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PFWF-MGZ7-KWAZ-866VZ,32.97,1.0
12127478061402025119,312832,2017-01-02 22:42:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PFWF-MGZ7-KWAZ-866VZ,5.0,1.0
2994409622582115101,312832,2017-01-02 22:42:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PFWF-MGZ7-KWAZ-866VZ,5.0,1.0
9036745952963827220,312832,2017-01-02 22:42:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PFWF-MGZ7-KWAZ-866VZ,3.0,1.0
10604695087294829567,312590,2017-01-02 06:41:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PFWF-MGZ7-KWAZ-866VZ,5.0,1.0
3091440688104367833,312590,2017-01-02 06:41:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PFWF-MGZ7-KWAZ-866VZ,3.0,1.0
5102378589963382845,312590,2017-01-02 06:41:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PFWF-MGZ7-KWAZ-866VZ,5.0,1.0
6234297617145568172,312576,2017-01-02 05:47:38,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-PFWF-MGZ7-KWAZ-866VZ,4.0,1.0
8592604700336874300,312391,2017-01-01 17:21:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PFWF-MGZ7-KWAZ-866VZ,25.75,1.0
7592698929937524312,312374,2017-01-01 16:20:00,Ordinary Payment,S-PFWF-MGZ7-KWAZ-866VZ,S-958G-723R-3UJH-DBV39,300.0,1.0
3504368817117317578,312362,2017-01-01 15:37:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PFWF-MGZ7-KWAZ-866VZ,176.97,1.0
9504045041653157432,312233,2017-01-01 06:50:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PFWF-MGZ7-KWAZ-866VZ,5.0,1.0
12799759222792813951,312233,2017-01-01 06:50:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PFWF-MGZ7-KWAZ-866VZ,5.0,1.0
15982536707181424906,312233,2017-01-01 06:50:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PFWF-MGZ7-KWAZ-866VZ,3.0,1.0
8334954371902456428,312233,2017-01-01 06:50:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PFWF-MGZ7-KWAZ-866VZ,5.0,1.0
14267696724001252708,312086,2016-12-31 21:11:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PFWF-MGZ7-KWAZ-866VZ,99.32,1.0
14360454287342502793,311349,2016-12-29 19:39:27,Reward Recipient Assignment,S-PFWF-MGZ7-KWAZ-866VZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9242656503848360414,311347,2016-12-29 19:36:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PFWF-MGZ7-KWAZ-866VZ,5.0,1.0
11646890103183077506,311347,2016-12-29 19:36:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PFWF-MGZ7-KWAZ-866VZ,3.0,1.0
6323213212028073744,311347,2016-12-29 19:36:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PFWF-MGZ7-KWAZ-866VZ,5.0,1.0
12144039671945213650,310967,2016-12-28 17:56:33,Token Transfer,S-PFWF-MGZ7-KWAZ-866VZ,S-FJDZ-U5M6-CYFY-9RA7L,0.0,1.0
16914598586518421805,310967,2016-12-28 17:56:33,Ordinary Payment,S-PFWF-MGZ7-KWAZ-866VZ,S-FJDZ-U5M6-CYFY-9RA7L,3.0,1.0
17743862390912795815,310966,2016-12-28 17:44:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PFWF-MGZ7-KWAZ-866VZ,5.0,1.0
9841823967279726456,310896,2016-12-28 13:20:16,Ordinary Payment,S-PFWF-MGZ7-KWAZ-866VZ,S-FJDZ-U5M6-CYFY-9RA7L,195.74070709,1.0
11248560849842786243,310790,2016-12-28 06:58:35,Reward Recipient Assignment,S-PFWF-MGZ7-KWAZ-866VZ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2229205778504580839,310751,2016-12-28 04:42:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PFWF-MGZ7-KWAZ-866VZ,5.0,1.0
13163178232921373508,310519,2016-12-27 12:15:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PFWF-MGZ7-KWAZ-866VZ,3.0,1.0
12302643390154665401,310517,2016-12-27 12:10:41,Reward Recipient Assignment,S-PFWF-MGZ7-KWAZ-866VZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15345017074271437266,310517,2016-12-27 12:10:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PFWF-MGZ7-KWAZ-866VZ,5.0,1.0
3651742347313905976,310517,2016-12-27 12:10:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PFWF-MGZ7-KWAZ-866VZ,5.0,1.0
2789995317639067658,310495,2016-12-27 10:33:00,Reward Recipient Assignment,S-PFWF-MGZ7-KWAZ-866VZ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4598443880808538995,310490,2016-12-27 10:12:05,Reward Recipient Assignment,S-PFWF-MGZ7-KWAZ-866VZ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4632435288479034345,310426,2016-12-27 06:04:01,Reward Recipient Assignment,S-PFWF-MGZ7-KWAZ-866VZ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10046115149815445873,310286,2016-12-26 20:20:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PFWF-MGZ7-KWAZ-866VZ,5.0,1.0
17157929365947616505,310286,2016-12-26 20:20:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PFWF-MGZ7-KWAZ-866VZ,3.0,1.0
2353543653302004589,310285,2016-12-26 20:19:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PFWF-MGZ7-KWAZ-866VZ,5.0,1.0
9496541562039495399,310216,2016-12-26 15:46:40,Reward Recipient Assignment,S-PFWF-MGZ7-KWAZ-866VZ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
549340786319294066,310211,2016-12-26 15:11:33,Reward Recipient Assignment,S-PFWF-MGZ7-KWAZ-866VZ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4935950055759131355,310206,2016-12-26 14:54:40,Reward Recipient Assignment,S-PFWF-MGZ7-KWAZ-866VZ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6008399547661962562,310201,2016-12-26 14:35:23,Reward Recipient Assignment,S-PFWF-MGZ7-KWAZ-866VZ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16746244940449976480,310196,2016-12-26 14:19:16,Reward Recipient Assignment,S-PFWF-MGZ7-KWAZ-866VZ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8807470398754350855,310191,2016-12-26 13:57:44,Reward Recipient Assignment,S-PFWF-MGZ7-KWAZ-866VZ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15294141330395979279,310089,2016-12-26 07:18:06,Reward Recipient Assignment,S-PFWF-MGZ7-KWAZ-866VZ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9603230699800658121,309877,2016-12-25 16:34:41,Reward Recipient Assignment,S-PFWF-MGZ7-KWAZ-866VZ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3512941711366600250,309859,2016-12-25 15:42:53,Reward Recipient Assignment,S-PFWF-MGZ7-KWAZ-866VZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10113616516175950491,309805,2016-12-25 12:06:59,Reward Recipient Assignment,S-PFWF-MGZ7-KWAZ-866VZ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12760248407557636924,309788,2016-12-25 11:03:42,Reward Recipient Assignment,S-PFWF-MGZ7-KWAZ-866VZ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12307952782125984395,309750,2016-12-25 08:09:56,Reward Recipient Assignment,S-PFWF-MGZ7-KWAZ-866VZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
94201981335485287,309708,2016-12-25 05:52:34,Reward Recipient Assignment,S-PFWF-MGZ7-KWAZ-866VZ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4390271971680876530,309708,2016-12-25 05:52:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PFWF-MGZ7-KWAZ-866VZ,3.0,1.0
9393369014758428020,309707,2016-12-25 05:36:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PFWF-MGZ7-KWAZ-866VZ,5.0,1.0
17419418647699336199,309707,2016-12-25 05:36:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PFWF-MGZ7-KWAZ-866VZ,5.0,1.0
14433919050540451910,309494,2016-12-24 15:26:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PFWF-MGZ7-KWAZ-866VZ,56.85,1.0
10081301976195489244,309399,2016-12-24 09:09:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PFWF-MGZ7-KWAZ-866VZ,5.0,1.0
10322879891722110027,309399,2016-12-24 09:09:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PFWF-MGZ7-KWAZ-866VZ,5.0,1.0
6412497745362765773,309399,2016-12-24 09:09:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PFWF-MGZ7-KWAZ-866VZ,3.0,1.0
1751350497988102998,309238,2016-12-23 21:52:01,Bid Order Placement,S-PFWF-MGZ7-KWAZ-866VZ,,0.0,1.0
9038577830106883903,309238,2016-12-23 21:52:01,Ask Order Placement,S-PFWF-MGZ7-KWAZ-866VZ,,0.0,1.0
12395073383390212523,309232,2016-12-23 21:25:50,Token Transfer,S-PFWF-MGZ7-KWAZ-866VZ,S-PFWF-MGZ7-KWAZ-866VZ,0.0,1.0
11314318856270959219,309218,2016-12-23 20:38:19,Reward Recipient Assignment,S-PFWF-MGZ7-KWAZ-866VZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17503172174832135066,309211,2016-12-23 20:01:57,Reward Recipient Assignment,S-PFWF-MGZ7-KWAZ-866VZ,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
12888225193961506923,309088,2016-12-23 12:02:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PFWF-MGZ7-KWAZ-866VZ,3.0,1.0
15028365968740344024,309088,2016-12-23 12:02:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PFWF-MGZ7-KWAZ-866VZ,5.0,1.0
8374670541191221,309088,2016-12-23 12:02:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PFWF-MGZ7-KWAZ-866VZ,5.0,1.0
8974771148558414012,309088,2016-12-23 12:02:06,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-PFWF-MGZ7-KWAZ-866VZ,2.0,1.0
11712796623393084062,309010,2016-12-23 06:44:53,Token Transfer,S-6HQP-JFU2-PMV9-566SY,S-PFWF-MGZ7-KWAZ-866VZ,0.0,1.0
7034729085062777303,309009,2016-12-23 06:38:04,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-PFWF-MGZ7-KWAZ-866VZ,4.0,1.0
16051584940269755566,309007,2016-12-23 06:33:20,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-PFWF-MGZ7-KWAZ-866VZ,4.0,1.0
15365743671340017608,308862,2016-12-22 20:54:25,Reward Recipient Assignment,S-PFWF-MGZ7-KWAZ-866VZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11148622360940647882,308854,2016-12-22 20:21:17,Reward Recipient Assignment,S-PFWF-MGZ7-KWAZ-866VZ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7607501328996561692,308854,2016-12-22 20:21:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PFWF-MGZ7-KWAZ-866VZ,5.0,1.0
2932874274150113132,308771,2016-12-22 14:38:23,Reward Recipient Assignment,S-PFWF-MGZ7-KWAZ-866VZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
