ID,Height,timestamp,Type,From,To,Amount,Fee
14261257882151805313,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MUY2-TWLK-9S29-DQ2QE,2.19e-06,0.0735
16818672164717775410,515923,2018-07-25 10:23:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-MUY2-TWLK-9S29-DQ2QE,0.0,1.0
4594503099100351270,507715,2018-07-02 11:38:05,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-MUY2-TWLK-9S29-DQ2QE,0.0,1.0
2151975810724522230,491694,2018-05-18 14:48:27,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MUY2-TWLK-9S29-DQ2QE,0.0,1.0
9238291672401506898,385253,2017-07-24 22:19:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MUY2-TWLK-9S29-DQ2QE,0.0,1.0
3831210494603569460,383864,2017-07-20 18:18:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MUY2-TWLK-9S29-DQ2QE,0.0,1.0
16346155789513293255,360301,2017-05-15 17:20:22,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-MUY2-TWLK-9S29-DQ2QE,0.0,1.0
17194025673079225764,80320,2015-03-24 03:05:30,Ordinary Payment,S-MUY2-TWLK-9S29-DQ2QE,S-2W5K-HQL9-X8EK-AFK2U,6993.0,1.0
18375847874068185901,78049,2015-03-17 18:29:43,Ordinary Payment,S-MUY2-TWLK-9S29-DQ2QE,S-2W5K-HQL9-X8EK-AFK2U,14379.0,1.0
7057003525018019010,62941,2015-02-03 12:48:22,Ordinary Payment,S-MUY2-TWLK-9S29-DQ2QE,S-H3B9-QG7C-XTMM-C348N,24533.0,1.0
