ID,Height,timestamp,Type,From,To,Amount,Fee
3149008013107685566,780288,2020-08-02 19:54:25,Ordinary Payment,S-US57-F24C-G9RR-GYXHM,S-4Y3L-HTP3-9HX5-2QU9P,9.28705,0.0588
4028249427610246405,742272,2020-04-18 18:14:54,Ordinary Payment,S-US57-F24C-G9RR-GYXHM,S-APX3-AMCX-S7M7-H2GQD,11.0,0.03675
10709987806036256267,741241,2020-04-15 21:23:33,Ordinary Payment,S-US57-F24C-G9RR-GYXHM,S-EJWT-WGUV-2ANA-ARPYE,17.0,0.02205
2283909924599200506,741239,2020-04-15 21:21:04,Ordinary Payment,S-US57-F24C-G9RR-GYXHM,S-74D9-AEEF-R26Y-DNNUL,1.0,0.02205
9776595354593575195,741194,2020-04-15 18:20:53,Ordinary Payment,S-US57-F24C-G9RR-GYXHM,S-GPQ7-93M4-XAB5-BZXEJ,6.0,0.05145
17236606905827240964,738944,2020-04-09 11:06:45,Ordinary Payment,S-6ZFV-DCAP-EDV7-AT6WY,S-US57-F24C-G9RR-GYXHM,12.0,0.0588
9171651380695921425,737597,2020-04-05 16:14:28,Ordinary Payment,S-6BYD-GJN8-N4LS-CSKAV,S-US57-F24C-G9RR-GYXHM,9.0,0.00735
18186077504816853912,736507,2020-04-02 15:21:38,Ordinary Payment,S-9E9Q-RLH3-7727-4VTM2,S-US57-F24C-G9RR-GYXHM,13.0,0.03675
7056067096856155676,736425,2020-04-02 10:01:17,Ordinary Payment,S-US57-F24C-G9RR-GYXHM,S-QJEZ-VJH7-6FG5-3VX9Z,7.0,0.03675
15616971458716397077,736359,2020-04-02 05:28:23,Ordinary Payment,S-XW2Y-4MJ5-44H4-DA54J,S-US57-F24C-G9RR-GYXHM,16.0,0.0441
7396636083359720936,730906,2020-03-18 00:02:26,Ordinary Payment,S-US57-F24C-G9RR-GYXHM,S-ZFLY-ZP65-XACM-2PARQ,3.0,0.05145
5818159073268735437,729854,2020-03-15 01:01:41,Ordinary Payment,S-US57-F24C-G9RR-GYXHM,S-ZNRQ-TMME-2SYY-CPJMA,3.0,0.0294
15018481029575928208,728597,2020-03-11 12:38:57,Ordinary Payment,S-XPHQ-ZPN3-LXW8-ES25L,S-US57-F24C-G9RR-GYXHM,3.0,0.02205
8527254931941065207,728557,2020-03-11 09:59:29,Ordinary Payment,S-US57-F24C-G9RR-GYXHM,S-EDRY-JRB9-56VH-BZESY,8.0,0.0294
5797759953108729074,728125,2020-03-10 05:06:53,Ordinary Payment,S-US57-F24C-G9RR-GYXHM,S-CGHH-AJSS-ET7H-8JTCZ,6.0,0.05145
7803800856620625697,726910,2020-03-06 19:05:59,Ordinary Payment,S-R23X-3G5G-4VM6-89HA7,S-US57-F24C-G9RR-GYXHM,17.0,0.0441
10481533983809384329,722405,2020-02-23 04:40:57,Ordinary Payment,S-US57-F24C-G9RR-GYXHM,S-EHTM-B9FC-VSUC-4DDDM,3.0,0.0294
14841838931342889024,722368,2020-02-23 02:09:23,Ordinary Payment,S-USG8-L3NP-84AR-5CTKP,S-US57-F24C-G9RR-GYXHM,2.0,0.0147
2861626976723342341,720907,2020-02-18 23:59:04,Ordinary Payment,S-A9D5-PAS4-A2EU-2VFZR,S-US57-F24C-G9RR-GYXHM,1.0,0.0294
2414753735365972869,720722,2020-02-18 11:36:46,Ordinary Payment,S-US57-F24C-G9RR-GYXHM,S-9NS4-C2XE-UF54-EERTB,4.0,0.0588
16563639807468127474,720475,2020-02-17 19:08:44,Ordinary Payment,S-US57-F24C-G9RR-GYXHM,S-VZXV-6AEX-MRVP-HWBL7,3.0,0.0588
2447159741993186432,720131,2020-02-16 20:03:09,Ordinary Payment,S-4UMZ-6N4B-U22A-B2SMR,S-US57-F24C-G9RR-GYXHM,1.0,0.0441
9590537364088846332,719530,2020-02-15 03:47:26,Ordinary Payment,S-US57-F24C-G9RR-GYXHM,S-J272-LZGP-4WB2-2FEYW,20.0,0.0588
7933090318553572251,718742,2020-02-12 22:42:31,Ordinary Payment,S-98WY-4QCG-HN6B-EEND7,S-US57-F24C-G9RR-GYXHM,26.0,0.0147
17356154443356545176,718384,2020-02-11 22:48:57,Ordinary Payment,S-US57-F24C-G9RR-GYXHM,S-BFGV-N6AQ-XBXV-DRNAW,3.0,0.00735
11364363517411492888,718319,2020-02-11 18:27:19,Ordinary Payment,S-949N-2WS9-YLYC-H3KPG,S-US57-F24C-G9RR-GYXHM,1.0,0.0588
13908865524447325746,716919,2020-02-07 20:31:18,Ordinary Payment,S-AWRV-57P4-FQYF-9XJ9N,S-US57-F24C-G9RR-GYXHM,2.0,0.0441
14781055587821116575,713901,2020-01-30 09:24:03,Ordinary Payment,S-US57-F24C-G9RR-GYXHM,S-FPNN-FSHW-YVU5-AZZ7Z,3.0,0.0147
8581540846592018466,713325,2020-01-28 18:42:31,Ordinary Payment,S-US57-F24C-G9RR-GYXHM,S-LF2W-7M2Y-HVBZ-B887E,1.0,0.05145
1473895570540335709,713261,2020-01-28 14:21:35,Ordinary Payment,S-CX4Z-2HA9-J2XV-AFN3J,S-US57-F24C-G9RR-GYXHM,1.0,0.0147
5953985064449314634,713186,2020-01-28 09:33:08,Ordinary Payment,S-US57-F24C-G9RR-GYXHM,S-2SGT-FNPH-AZBV-38HPP,5.0,0.0441
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-US57-F24C-G9RR-GYXHM,10.0,0.08085
