ID,Height,timestamp,Type,From,To,Amount,Fee
1325211707755710145,710202,2020-01-20 01:21:10,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-VSK7-MAW4-MLMH-CQG98,0.0,0.03675
6170344091996669479,672776,2019-10-07 08:31:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VSK7-MAW4-MLMH-CQG98,0.0,0.00735
7889355181081217072,672776,2019-10-07 08:31:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VSK7-MAW4-MLMH-CQG98,0.0,0.0147
16194198348761726315,669941,2019-09-29 09:35:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VSK7-MAW4-MLMH-CQG98,0.0,0.00735
4374860741666161407,669941,2019-09-29 09:35:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VSK7-MAW4-MLMH-CQG98,0.0,0.0147
14177847924677879823,650323,2019-08-05 12:41:09,Account Update,S-VSK7-MAW4-MLMH-CQG98,,0.0,0.1029
1156012061251452855,650323,2019-08-05 12:41:09,Reward Recipient Assignment,S-VSK7-MAW4-MLMH-CQG98,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
14592826898741217788,650318,2019-08-05 12:26:40,Ordinary Payment,S-9H57-XJP6-JKJU-ESZY4,S-VSK7-MAW4-MLMH-CQG98,1.0,0.1
3341137521696380377,650318,2019-08-05 12:26:40,Ordinary Payment,S-9H57-XJP6-JKJU-ESZY4,S-VSK7-MAW4-MLMH-CQG98,1.0,0.1
8448044080460414438,650318,2019-08-05 12:26:40,Ordinary Payment,S-9H57-XJP6-JKJU-ESZY4,S-VSK7-MAW4-MLMH-CQG98,1.0,0.1
