ID,Height,timestamp,Type,From,To,Amount,Fee
3326924407242986744,384326,2017-07-22 00:17:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RPTK-DLYP-DFWP-62X5C,0.0,1.0
18016294252210303505,383820,2017-07-20 14:40:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RPTK-DLYP-DFWP-62X5C,0.0,1.0
15511404641114540065,151829,2015-10-10 03:29:22,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-RPTK-DLYP-DFWP-62X5C,0.0,1.0
1138917466133601931,142987,2015-09-15 09:44:59,Ordinary Payment,S-RPTK-DLYP-DFWP-62X5C,S-R7BA-X5MG-LQPV-CXC5Q,1047.0,1.0
745053761207241455,136050,2015-08-27 00:18:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RPTK-DLYP-DFWP-62X5C,374.89942327,1.0
2995114478930295829,134910,2015-08-23 19:22:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RPTK-DLYP-DFWP-62X5C,371.9864221,1.0
12809206363037780640,134131,2015-08-21 15:01:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RPTK-DLYP-DFWP-62X5C,301.48889317,1.0
4814696286867702380,133740,2015-08-20 12:43:08,Ordinary Payment,S-RPTK-DLYP-DFWP-62X5C,S-R7BA-X5MG-LQPV-CXC5Q,1214.0,1.0
4292725170856710048,131680,2015-08-14 18:49:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RPTK-DLYP-DFWP-62X5C,300.09211784,1.0
17450013610707947901,129560,2015-08-08 20:30:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RPTK-DLYP-DFWP-62X5C,301.45582705,1.0
15766329994737409787,128282,2015-08-05 06:18:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RPTK-DLYP-DFWP-62X5C,305.28019939,1.0
15499926814993777743,125770,2015-07-29 05:24:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RPTK-DLYP-DFWP-62X5C,308.58804026,1.0
403816539044238983,123424,2015-07-22 16:09:54,Ordinary Payment,S-RPTK-DLYP-DFWP-62X5C,S-R7BA-X5MG-LQPV-CXC5Q,922.0,1.0
2783418151368034573,122220,2015-07-19 07:23:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RPTK-DLYP-DFWP-62X5C,311.42259647,1.0
16948097534553795486,116360,2015-07-02 21:57:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RPTK-DLYP-DFWP-62X5C,308.58173932,1.0
11498832288389819908,113670,2015-06-25 09:26:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RPTK-DLYP-DFWP-62X5C,302.28164214,1.0
5431618414810763770,113388,2015-06-24 14:28:33,Ordinary Payment,S-RPTK-DLYP-DFWP-62X5C,S-R7BA-X5MG-LQPV-CXC5Q,1210.0,1.0
1594081543249447025,111230,2015-06-18 12:49:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RPTK-DLYP-DFWP-62X5C,302.48069933,1.0
2544858239940368038,107780,2015-06-08 21:40:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RPTK-DLYP-DFWP-62X5C,303.20664914,1.0
2382683625989748726,105720,2015-06-03 03:20:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RPTK-DLYP-DFWP-62X5C,300.70108663,1.0
8366388213511563979,102620,2015-05-25 10:55:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RPTK-DLYP-DFWP-62X5C,305.34511899,1.0
2936787612879669663,102569,2015-05-25 07:49:15,Ordinary Payment,S-RPTK-DLYP-DFWP-62X5C,S-R7BA-X5MG-LQPV-CXC5Q,1939.0,1.0
14466528206548258541,101020,2015-05-21 00:10:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RPTK-DLYP-DFWP-62X5C,300.53865724,1.0
12052886840163085549,99030,2015-05-15 10:41:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RPTK-DLYP-DFWP-62X5C,301.7056852,1.0
1226098163649359053,97650,2015-05-11 14:13:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RPTK-DLYP-DFWP-62X5C,301.09143792,1.0
13371220291461101865,96450,2015-05-08 05:48:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RPTK-DLYP-DFWP-62X5C,300.10687681,1.0
12779723028238912242,94361,2015-05-02 09:39:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RPTK-DLYP-DFWP-62X5C,436.34884338,1.0
14537257024369053674,93340,2015-04-29 13:06:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RPTK-DLYP-DFWP-62X5C,300.04823852,1.0
10359244748921571946,91791,2015-04-25 05:02:15,Ordinary Payment,S-RPTK-DLYP-DFWP-62X5C,S-R7BA-X5MG-LQPV-CXC5Q,2471.0,1.0
15380997672381653513,91750,2015-04-25 02:07:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RPTK-DLYP-DFWP-62X5C,302.46821795,1.0
12253896077125702544,90030,2015-04-20 07:22:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RPTK-DLYP-DFWP-62X5C,301.52718732,1.0
15435871708148204852,88352,2015-04-15 14:36:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RPTK-DLYP-DFWP-62X5C,301.16752316,1.0
5948932463229329728,86900,2015-04-11 13:30:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RPTK-DLYP-DFWP-62X5C,353.22603149,1.0
273662283490939401,85390,2015-04-07 07:42:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RPTK-DLYP-DFWP-62X5C,304.76330213,1.0
17413591654141269714,84610,2015-04-05 02:49:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RPTK-DLYP-DFWP-62X5C,307.10114945,1.0
17006409774635900566,82650,2015-03-30 15:50:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RPTK-DLYP-DFWP-62X5C,300.21436994,1.0
13697999281987019708,80861,2015-03-25 15:10:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RPTK-DLYP-DFWP-62X5C,301.59239138,1.0
12353724350928087904,80766,2015-03-25 08:51:55,Ordinary Payment,S-RPTK-DLYP-DFWP-62X5C,S-R7BA-X5MG-LQPV-CXC5Q,1889.0,1.0
13639777813060174425,78702,2015-03-19 14:39:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RPTK-DLYP-DFWP-62X5C,303.05645611,1.0
7460474623660661990,76781,2015-03-14 05:29:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RPTK-DLYP-DFWP-62X5C,300.49733792,1.0
9335172379017418257,73540,2015-03-05 04:05:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RPTK-DLYP-DFWP-62X5C,300.25593349,1.0
17428916611871428975,71757,2015-02-28 04:51:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RPTK-DLYP-DFWP-62X5C,646.95416756,1.0
14213026748082586162,70621,2015-02-25 00:46:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RPTK-DLYP-DFWP-62X5C,338.42455955,1.0
12965449993595431331,70365,2015-02-24 07:29:27,Ordinary Payment,S-RPTK-DLYP-DFWP-62X5C,S-R7BA-X5MG-LQPV-CXC5Q,2184.0,1.0
5432296158179756032,70130,2015-02-23 15:25:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RPTK-DLYP-DFWP-62X5C,301.77377248,1.0
12963361630953299661,68461,2015-02-18 23:21:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RPTK-DLYP-DFWP-62X5C,301.21952608,1.0
1138484440599592046,66681,2015-02-14 00:19:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RPTK-DLYP-DFWP-62X5C,375.45032031,1.0
7312039264041907426,65821,2015-02-11 14:22:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RPTK-DLYP-DFWP-62X5C,304.297027,1.0
12153789938523364668,64290,2015-02-07 07:56:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RPTK-DLYP-DFWP-62X5C,302.56015239,1.0
15374215021617208984,64017,2015-02-06 13:22:22,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RPTK-DLYP-DFWP-62X5C,0.0,1.0
589762394312449552,63901,2015-02-06 05:24:58,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RPTK-DLYP-DFWP-62X5C,0.0,1.0
14475399085928391940,62890,2015-02-03 09:47:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RPTK-DLYP-DFWP-62X5C,300.60309096,1.0
14816181807262296351,61870,2015-01-31 13:22:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RPTK-DLYP-DFWP-62X5C,301.02108707,1.0
11618939048515623895,60481,2015-01-27 16:00:20,Reward Recipient Assignment,S-RPTK-DLYP-DFWP-62X5C,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17177823481989795554,60471,2015-01-27 15:16:07,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-RPTK-DLYP-DFWP-62X5C,3.0,1.0
