ID,Height,timestamp,Type,From,To,Amount,Fee
4302560067444618327,383758,2017-07-20 10:11:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LUJU-8R3F-U8GW-DYG2D,0.0,1.0
6870653314403185820,151819,2015-10-10 03:08:00,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-LUJU-8R3F-U8GW-DYG2D,0.0,1.0
16531390884424465352,134291,2015-08-22 01:45:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LUJU-8R3F-U8GW-DYG2D,300.89142294,1.0
3999566818323667577,133676,2015-08-20 08:14:05,Reward Recipient Assignment,S-LUJU-8R3F-U8GW-DYG2D,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
15763858511652861667,132164,2015-08-16 03:31:02,Reward Recipient Assignment,S-LUJU-8R3F-U8GW-DYG2D,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
13539793259691414611,131035,2015-08-12 23:25:15,Ordinary Payment,S-LUJU-8R3F-U8GW-DYG2D,S-69YD-XX8Y-CR4G-GE2Y5,308.0,1.0
16281828774302049301,125000,2015-07-27 02:02:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LUJU-8R3F-U8GW-DYG2D,308.95025265,1.0
17232235060961018802,119645,2015-07-12 02:23:08,Ordinary Payment,S-LUJU-8R3F-U8GW-DYG2D,S-69YD-XX8Y-CR4G-GE2Y5,930.0,1.0
18405124987525176149,118460,2015-07-08 18:51:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LUJU-8R3F-U8GW-DYG2D,327.53080917,1.0
10911946371843163708,113611,2015-06-25 05:20:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LUJU-8R3F-U8GW-DYG2D,303.529543,1.0
1952131819678234729,108975,2015-06-12 06:10:37,Ordinary Payment,S-LUJU-8R3F-U8GW-DYG2D,S-69YD-XX8Y-CR4G-GE2Y5,1306.0,1.0
561185199772760359,108410,2015-06-10 16:03:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LUJU-8R3F-U8GW-DYG2D,306.27946478,1.0
12719338868151354621,104073,2015-05-29 12:26:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LUJU-8R3F-U8GW-DYG2D,392.27016222,1.0
13263674116704549278,99732,2015-05-17 09:30:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LUJU-8R3F-U8GW-DYG2D,305.05863835,1.0
5356870724127255070,97991,2015-05-12 13:07:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LUJU-8R3F-U8GW-DYG2D,303.51467417,1.0
60076221035577190,96724,2015-05-09 00:08:52,Ordinary Payment,S-LUJU-8R3F-U8GW-DYG2D,S-69YD-XX8Y-CR4G-GE2Y5,2786.0,1.0
10599217550882583116,96720,2015-05-08 23:54:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LUJU-8R3F-U8GW-DYG2D,302.06240205,1.0
15042344517903291256,94910,2015-05-03 22:18:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LUJU-8R3F-U8GW-DYG2D,300.13874816,1.0
1869385147092498065,93421,2015-04-29 18:44:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LUJU-8R3F-U8GW-DYG2D,305.00243494,1.0
10140706068006755110,92310,2015-04-26 16:21:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LUJU-8R3F-U8GW-DYG2D,318.26593621,1.0
17171338474514973283,90440,2015-04-21 10:46:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LUJU-8R3F-U8GW-DYG2D,317.07603803,1.0
2429380715299344513,88780,2015-04-16 19:03:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LUJU-8R3F-U8GW-DYG2D,300.14630495,1.0
5229740655713909562,87191,2015-04-12 08:18:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LUJU-8R3F-U8GW-DYG2D,304.35052091,1.0
8312548722432749689,85320,2015-04-07 02:32:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LUJU-8R3F-U8GW-DYG2D,307.91675574,1.0
8573884846172048598,84521,2015-04-04 20:43:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LUJU-8R3F-U8GW-DYG2D,330.35936238,1.0
3444387626198742398,82550,2015-03-30 08:40:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LUJU-8R3F-U8GW-DYG2D,301.18048785,1.0
16386874954053734222,82409,2015-03-29 23:19:19,Ordinary Payment,S-LUJU-8R3F-U8GW-DYG2D,S-69YD-XX8Y-CR4G-GE2Y5,1594.0,1.0
15130492041073667363,80590,2015-03-24 21:00:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LUJU-8R3F-U8GW-DYG2D,350.32593123,1.0
1677793381570234877,77881,2015-03-17 07:33:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LUJU-8R3F-U8GW-DYG2D,300.43363784,1.0
17547980258384451418,75740,2015-03-11 07:41:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LUJU-8R3F-U8GW-DYG2D,341.03319826,1.0
17024223110583270875,73871,2015-03-06 02:43:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LUJU-8R3F-U8GW-DYG2D,303.30811732,1.0
11869346150235509524,72393,2015-03-01 23:27:12,Ordinary Payment,S-LUJU-8R3F-U8GW-DYG2D,S-69YD-XX8Y-CR4G-GE2Y5,1839.0,1.0
4621469590674186624,72342,2015-03-01 19:56:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LUJU-8R3F-U8GW-DYG2D,304.3418143,1.0
11660533711527703348,70840,2015-02-25 15:21:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LUJU-8R3F-U8GW-DYG2D,302.80671498,1.0
4639527551262890022,69251,2015-02-21 04:31:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LUJU-8R3F-U8GW-DYG2D,302.39007652,1.0
17094843175595404976,68010,2015-02-17 17:34:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LUJU-8R3F-U8GW-DYG2D,328.68196302,1.0
15861079162813717302,66311,2015-02-12 23:20:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LUJU-8R3F-U8GW-DYG2D,300.17432558,1.0
5665396437206037236,65003,2015-02-09 07:28:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LUJU-8R3F-U8GW-DYG2D,301.5516168,1.0
2305768063370995959,64016,2015-02-06 13:15:22,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-LUJU-8R3F-U8GW-DYG2D,0.0,1.0
5340773591909257039,63899,2015-02-06 05:05:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-LUJU-8R3F-U8GW-DYG2D,0.0,1.0
16703324872743017587,63810,2015-02-05 23:45:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LUJU-8R3F-U8GW-DYG2D,301.01011974,1.0
17198013641872588220,63655,2015-02-05 13:07:37,Ordinary Payment,S-LUJU-8R3F-U8GW-DYG2D,S-69YD-XX8Y-CR4G-GE2Y5,970.0,1.0
4309626523291853531,62830,2015-02-03 05:32:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LUJU-8R3F-U8GW-DYG2D,300.12770183,1.0
14026294261590213591,61902,2015-01-31 15:16:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LUJU-8R3F-U8GW-DYG2D,368.37375362,1.0
10468539514462079369,61101,2015-01-29 09:33:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LUJU-8R3F-U8GW-DYG2D,302.15488476,1.0
13146680559261403446,60230,2015-01-26 23:11:30,Ordinary Payment,S-LUJU-8R3F-U8GW-DYG2D,S-69YD-XX8Y-CR4G-GE2Y5,1242.0,1.0
7427648246106213477,60060,2015-01-26 12:17:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LUJU-8R3F-U8GW-DYG2D,300.60222044,1.0
1711859716678836656,59140,2015-01-23 21:45:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LUJU-8R3F-U8GW-DYG2D,338.85137901,1.0
14929889710619019124,58091,2015-01-20 23:27:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LUJU-8R3F-U8GW-DYG2D,302.20341496,1.0
603007698850469204,56611,2015-01-16 19:56:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LUJU-8R3F-U8GW-DYG2D,300.46210326,1.0
1770293713738595080,56485,2015-01-16 12:04:58,Ordinary Payment,S-LUJU-8R3F-U8GW-DYG2D,S-69YD-XX8Y-CR4G-GE2Y5,631.0,1.0
3375716701987973358,55600,2015-01-14 01:03:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LUJU-8R3F-U8GW-DYG2D,302.87422434,1.0
8169134191655048740,55010,2015-01-12 08:17:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LUJU-8R3F-U8GW-DYG2D,329.31707755,1.0
5683067000253362666,54371,2015-01-10 13:29:54,Ordinary Payment,S-LUJU-8R3F-U8GW-DYG2D,S-69YD-XX8Y-CR4G-GE2Y5,367.0,1.0
16148790548781593645,54000,2015-01-09 12:45:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LUJU-8R3F-U8GW-DYG2D,16.65455984,1.0
7202800654991340726,53989,2015-01-09 12:01:59,Reward Recipient Assignment,S-LUJU-8R3F-U8GW-DYG2D,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
15366745098169216744,53802,2015-01-08 23:25:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LUJU-8R3F-U8GW-DYG2D,6.69161946,1.0
11289984640926885874,53700,2015-01-08 16:42:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LUJU-8R3F-U8GW-DYG2D,3.73409544,1.0
2948912204190158044,53500,2015-01-08 03:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LUJU-8R3F-U8GW-DYG2D,14.82714846,1.0
3586035387942941617,53403,2015-01-07 20:42:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LUJU-8R3F-U8GW-DYG2D,72.69364444,1.0
1800144416269637959,53300,2015-01-07 13:54:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LUJU-8R3F-U8GW-DYG2D,22.9542272,1.0
18278013637181530013,53201,2015-01-07 07:33:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LUJU-8R3F-U8GW-DYG2D,75.02297964,1.0
8014471219008227294,53100,2015-01-07 00:26:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LUJU-8R3F-U8GW-DYG2D,11.08838819,1.0
4066335155396439311,53000,2015-01-06 17:45:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LUJU-8R3F-U8GW-DYG2D,73.45425845,1.0
11256033056679250469,52900,2015-01-06 10:55:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LUJU-8R3F-U8GW-DYG2D,14.67641203,1.0
7141086570693245800,52801,2015-01-06 04:17:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LUJU-8R3F-U8GW-DYG2D,7.75908689,1.0
17444140165378076964,52700,2015-01-05 21:37:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LUJU-8R3F-U8GW-DYG2D,15.73896766,1.0
12964156467167504209,52600,2015-01-05 14:45:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LUJU-8R3F-U8GW-DYG2D,26.78394097,1.0
3236856322477073815,52403,2015-01-05 01:46:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LUJU-8R3F-U8GW-DYG2D,7.60669508,1.0
4946816407122687334,52371,2015-01-04 23:17:11,Ordinary Payment,S-LUJU-8R3F-U8GW-DYG2D,S-69YD-XX8Y-CR4G-GE2Y5,346.0,1.0
15638364384613580737,52301,2015-01-04 18:57:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LUJU-8R3F-U8GW-DYG2D,20.91662653,1.0
17335928966964195262,52200,2015-01-04 12:03:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LUJU-8R3F-U8GW-DYG2D,48.47426511,1.0
9428462599607525731,52101,2015-01-04 05:16:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LUJU-8R3F-U8GW-DYG2D,70.28684582,1.0
6504403353902510990,51900,2015-01-03 15:51:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LUJU-8R3F-U8GW-DYG2D,16.13116221,1.0
8379436557580134194,51802,2015-01-03 09:13:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LUJU-8R3F-U8GW-DYG2D,31.6446824,1.0
17965531896666804996,51601,2015-01-02 20:05:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LUJU-8R3F-U8GW-DYG2D,17.50845218,1.0
15612085548447767301,51500,2015-01-02 13:22:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LUJU-8R3F-U8GW-DYG2D,51.24487074,1.0
8000486840550091818,51400,2015-01-02 06:16:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LUJU-8R3F-U8GW-DYG2D,13.97976865,1.0
7594301072130775998,51301,2015-01-02 00:07:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LUJU-8R3F-U8GW-DYG2D,21.24806348,1.0
15876793723810679173,51202,2015-01-01 17:21:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LUJU-8R3F-U8GW-DYG2D,12.78513087,1.0
16587296212807720297,51102,2015-01-01 10:20:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LUJU-8R3F-U8GW-DYG2D,19.42703201,1.0
12366918567173149146,51001,2015-01-01 03:37:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LUJU-8R3F-U8GW-DYG2D,17.11633562,1.0
2989141452252578609,50949,2015-01-01 00:11:13,Ordinary Payment,S-LUJU-8R3F-U8GW-DYG2D,S-69YD-XX8Y-CR4G-GE2Y5,478.0,1.0
10675347544925679994,50902,2014-12-31 21:00:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LUJU-8R3F-U8GW-DYG2D,5.67628608,1.0
17583905829942512475,50801,2014-12-31 13:59:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LUJU-8R3F-U8GW-DYG2D,61.69799187,1.0
3820692964083213412,50700,2014-12-31 07:29:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LUJU-8R3F-U8GW-DYG2D,10.96202265,1.0
7765196762192740640,50602,2014-12-31 00:43:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LUJU-8R3F-U8GW-DYG2D,14.32315932,1.0
18410093787923722797,50500,2014-12-30 17:57:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LUJU-8R3F-U8GW-DYG2D,9.53852691,1.0
5210336219182342941,50400,2014-12-30 11:00:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LUJU-8R3F-U8GW-DYG2D,9.70481877,1.0
16873386806521649739,50304,2014-12-30 04:58:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LUJU-8R3F-U8GW-DYG2D,14.87921767,1.0
8626995755571959267,50201,2014-12-29 22:17:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LUJU-8R3F-U8GW-DYG2D,13.83702995,1.0
6504798671722199995,50101,2014-12-29 15:22:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LUJU-8R3F-U8GW-DYG2D,23.30186567,1.0
2665511836972150638,50000,2014-12-29 08:27:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LUJU-8R3F-U8GW-DYG2D,35.78409733,1.0
5027483421565130225,49902,2014-12-29 02:03:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LUJU-8R3F-U8GW-DYG2D,16.81398205,1.0
7647398255069812770,49701,2014-12-28 12:37:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LUJU-8R3F-U8GW-DYG2D,124.61042067,1.0
4598173078725987107,49602,2014-12-28 05:41:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LUJU-8R3F-U8GW-DYG2D,143.68450672,1.0
12997707459547802695,49525,2014-12-28 00:48:05,Ordinary Payment,S-LUJU-8R3F-U8GW-DYG2D,S-69YD-XX8Y-CR4G-GE2Y5,570.0,1.0
11246178359580668577,49502,2014-12-27 23:29:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LUJU-8R3F-U8GW-DYG2D,149.91436418,1.0
18202513178051662599,49402,2014-12-27 16:34:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LUJU-8R3F-U8GW-DYG2D,57.78986125,1.0
5962212559865758984,49201,2014-12-27 02:51:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LUJU-8R3F-U8GW-DYG2D,119.08829131,1.0
13982038643578471998,49101,2014-12-26 20:09:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LUJU-8R3F-U8GW-DYG2D,16.06923375,1.0
2536695065290435957,49002,2014-12-26 13:24:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LUJU-8R3F-U8GW-DYG2D,26.96405116,1.0
3055359100786038317,48900,2014-12-26 06:55:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LUJU-8R3F-U8GW-DYG2D,37.0678802,1.0
16097181071413452271,48802,2014-12-26 00:08:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LUJU-8R3F-U8GW-DYG2D,22.67105677,1.0
14041883560558072238,48600,2014-12-25 10:13:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LUJU-8R3F-U8GW-DYG2D,9.39499674,1.0
3947982482899493269,48501,2014-12-25 03:54:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LUJU-8R3F-U8GW-DYG2D,9.73885244,1.0
13522434185231279175,48400,2014-12-24 20:43:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LUJU-8R3F-U8GW-DYG2D,35.74593641,1.0
16350846328602381306,48300,2014-12-24 14:41:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LUJU-8R3F-U8GW-DYG2D,23.17061663,1.0
3304061828690614377,48201,2014-12-24 07:20:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LUJU-8R3F-U8GW-DYG2D,41.79299084,1.0
13718611142428513669,48101,2014-12-24 00:40:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LUJU-8R3F-U8GW-DYG2D,21.98228656,1.0
9900486459264654518,48086,2014-12-23 23:49:30,Ordinary Payment,S-LUJU-8R3F-U8GW-DYG2D,S-69YD-XX8Y-CR4G-GE2Y5,277.0,1.0
13596113481952331676,48000,2014-12-23 17:56:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LUJU-8R3F-U8GW-DYG2D,26.25696524,1.0
4767033600781386142,47901,2014-12-23 10:48:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LUJU-8R3F-U8GW-DYG2D,31.92512555,1.0
13149180094615148585,47800,2014-12-23 04:36:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LUJU-8R3F-U8GW-DYG2D,3.99718547,1.0
15692084663219707281,47705,2014-12-22 21:54:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LUJU-8R3F-U8GW-DYG2D,63.59041683,1.0
9031829427714926145,47502,2014-12-22 08:31:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LUJU-8R3F-U8GW-DYG2D,49.38002775,1.0
8943971449102516031,47400,2014-12-22 01:52:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LUJU-8R3F-U8GW-DYG2D,21.43729558,1.0
12899583606776726262,47303,2014-12-21 19:15:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LUJU-8R3F-U8GW-DYG2D,49.05443366,1.0
2969438878214631169,47201,2014-12-21 11:44:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LUJU-8R3F-U8GW-DYG2D,10.99684752,1.0
14650196568441865142,47107,2014-12-21 05:51:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LUJU-8R3F-U8GW-DYG2D,21.41831132,1.0
16113714061097527090,47025,2014-12-21 00:14:45,Ordinary Payment,S-LUJU-8R3F-U8GW-DYG2D,S-69YD-XX8Y-CR4G-GE2Y5,303.0,1.0
7610503672420207140,47001,2014-12-20 22:29:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LUJU-8R3F-U8GW-DYG2D,12.31116636,1.0
10236755350991633705,46902,2014-12-20 16:19:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LUJU-8R3F-U8GW-DYG2D,13.81450565,1.0
9042708330097977519,46803,2014-12-20 09:46:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LUJU-8R3F-U8GW-DYG2D,88.3899791,1.0
12040835835581881074,46500,2014-12-19 12:58:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LUJU-8R3F-U8GW-DYG2D,9.29126465,1.0
6946358990709649383,46400,2014-12-19 06:26:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LUJU-8R3F-U8GW-DYG2D,43.52709305,1.0
3850244943583360703,46300,2014-12-18 23:42:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LUJU-8R3F-U8GW-DYG2D,88.8393029,1.0
8712957536763034642,46200,2014-12-18 17:17:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LUJU-8R3F-U8GW-DYG2D,29.2157184,1.0
8938222651811206030,46003,2014-12-18 03:37:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LUJU-8R3F-U8GW-DYG2D,18.27620403,1.0
8952694826983259352,45938,2014-12-17 23:08:33,Ordinary Payment,S-LUJU-8R3F-U8GW-DYG2D,S-69YD-XX8Y-CR4G-GE2Y5,149.0,1.0
7360814190423904748,45901,2014-12-17 20:26:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LUJU-8R3F-U8GW-DYG2D,10.47534731,1.0
1824846020284414890,45801,2014-12-17 14:09:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LUJU-8R3F-U8GW-DYG2D,7.32566301,1.0
12065974028859684424,45700,2014-12-17 07:23:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LUJU-8R3F-U8GW-DYG2D,28.13075928,1.0
6450850957457840358,45600,2014-12-17 00:50:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LUJU-8R3F-U8GW-DYG2D,52.38918477,1.0
2015650085703613726,45452,2014-12-16 14:48:45,Reward Recipient Assignment,S-LUJU-8R3F-U8GW-DYG2D,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13319307377041232412,45284,2014-12-16 03:39:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LUJU-8R3F-U8GW-DYG2D,54.06439115,1.0
15452879882006202747,45017,2014-12-15 09:06:55,Reward Recipient Assignment,S-LUJU-8R3F-U8GW-DYG2D,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
6337851998767838681,45015,2014-12-15 09:00:00,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-LUJU-8R3F-U8GW-DYG2D,5.0,1.0
