ID,Height,timestamp,Type,From,To,Amount,Fee
5562833921067412395,832797,2020-12-26 20:23:29,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-QZPH-NBNX-Y4Z8-9SWXT,0.0,0.02205
9793541881094810364,820577,2020-11-22 20:59:09,Ordinary Payment,S-QZPH-NBNX-Y4Z8-9SWXT,S-MVMT-77VM-V9J9-E668Z,1000.001,1.0
9071395670502876140,820573,2020-11-22 20:41:22,Ordinary Payment,S-Q886-ARBV-6BX5-CS8R6,S-QZPH-NBNX-Y4Z8-9SWXT,999.0,0.02205
11524802929838620194,820572,2020-11-22 20:36:57,Ordinary Payment,S-Q886-ARBV-6BX5-CS8R6,S-QZPH-NBNX-Y4Z8-9SWXT,1.0,0.02205
8015539029984023294,820569,2020-11-22 20:27:18,Ordinary Payment,S-Q886-ARBV-6BX5-CS8R6,S-QZPH-NBNX-Y4Z8-9SWXT,1.001,0.02205
1395851915162228190,606376,2019-04-04 14:38:34,Ordinary Payment,S-QZPH-NBNX-Y4Z8-9SWXT,S-MVMT-77VM-V9J9-E668Z,2999.0,1.0
15170558366759997963,606367,2019-04-04 14:22:33,Ordinary Payment,S-QZPH-NBNX-Y4Z8-9SWXT,S-MVMT-77VM-V9J9-E668Z,2.403,1.0
689088524000851125,606367,2019-04-04 14:22:33,Ordinary Payment,S-Q886-ARBV-6BX5-CS8R6,S-QZPH-NBNX-Y4Z8-9SWXT,3000.0,0.1
13266095409262309545,606366,2019-04-04 14:19:34,Ordinary Payment,S-Q886-ARBV-6BX5-CS8R6,S-QZPH-NBNX-Y4Z8-9SWXT,3.403,0.1
13396888022915953307,606081,2019-04-03 19:12:35,Ordinary Payment,S-QZPH-NBNX-Y4Z8-9SWXT,S-MVMT-77VM-V9J9-E668Z,2.308,1.0
10025728519868134848,606078,2019-04-03 18:55:41,Ordinary Payment,S-Q886-ARBV-6BX5-CS8R6,S-QZPH-NBNX-Y4Z8-9SWXT,3.308,0.1
947726240821568160,487648,2018-05-07 07:16:13,Ordinary Payment,S-QZPH-NBNX-Y4Z8-9SWXT,S-MVMT-77VM-V9J9-E668Z,406.0,1.0
7485284431815191521,487647,2018-05-07 07:09:03,Ordinary Payment,S-Q886-ARBV-6BX5-CS8R6,S-QZPH-NBNX-Y4Z8-9SWXT,407.0,1.0
14077344543091798229,479157,2018-04-13 12:57:24,Ordinary Payment,S-QZPH-NBNX-Y4Z8-9SWXT,S-MVMT-77VM-V9J9-E668Z,1650.0,1.0
17390659224704631085,479156,2018-04-13 12:54:01,Ordinary Payment,S-Q886-ARBV-6BX5-CS8R6,S-QZPH-NBNX-Y4Z8-9SWXT,1651.0,1.0
7742777688305385164,444201,2018-01-05 18:02:44,Ordinary Payment,S-QZPH-NBNX-Y4Z8-9SWXT,S-MVMT-77VM-V9J9-E668Z,301.0,1.0
1363060267948724270,444198,2018-01-05 17:48:13,Ordinary Payment,S-Q886-ARBV-6BX5-CS8R6,S-QZPH-NBNX-Y4Z8-9SWXT,302.0,1.0
5427268375928321019,439378,2017-12-23 06:19:14,Ordinary Payment,S-QZPH-NBNX-Y4Z8-9SWXT,S-MVMT-77VM-V9J9-E668Z,925.0,1.0
3048823926407208971,439377,2017-12-23 06:12:22,Ordinary Payment,S-Q886-ARBV-6BX5-CS8R6,S-QZPH-NBNX-Y4Z8-9SWXT,926.0,1.0
