ID,Height,timestamp,Type,From,To,Amount,Fee
13622757030918932952,385455,2017-07-25 11:31:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UGVP-7WXC-6WUF-5D8N9,0.0,1.0
3342786985907443076,385216,2017-07-24 19:45:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UGVP-7WXC-6WUF-5D8N9,0.0,1.0
6499748091429318707,384697,2017-07-23 06:37:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UGVP-7WXC-6WUF-5D8N9,0.0,1.0
8478369173015637161,384320,2017-07-21 23:50:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UGVP-7WXC-6WUF-5D8N9,0.0,1.0
11501747140213046376,384168,2017-07-21 13:03:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UGVP-7WXC-6WUF-5D8N9,0.0,1.0
16584720406154062859,383684,2017-07-20 04:48:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UGVP-7WXC-6WUF-5D8N9,0.0,1.0
14653980542567794387,79361,2015-03-21 10:46:06,Ordinary Payment,S-UGVP-7WXC-6WUF-5D8N9,S-83DL-YXFY-SKAZ-82AFF,151712.0,152.0
7570505287571609518,78882,2015-03-20 02:33:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,127.12254211,1.0
12821065205910247372,78817,2015-03-19 21:55:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,102.82847865,1.0
7959680581226307039,78745,2015-03-19 17:13:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,165.24494654,1.0
6753071748635773491,78679,2015-03-19 13:02:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,12.20293345,1.0
18280465094625071304,78411,2015-03-18 19:06:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,55.27996448,1.0
10919580096568028648,78271,2015-03-18 09:38:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,58.08619325,1.0
10301439789404664612,78204,2015-03-18 05:20:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,90.23678327,1.0
17587969362678295660,78135,2015-03-18 00:49:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,61.59347915,1.0
10042548159002700237,78067,2015-03-17 19:53:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,54.2193464,1.0
8991941078582463072,77996,2015-03-17 15:08:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,49.18295274,1.0
4020436773187850403,77861,2015-03-17 06:00:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,120.41623255,1.0
9274351645587543282,77659,2015-03-16 16:26:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,216.44046845,1.0
12980782858811502999,77591,2015-03-16 12:09:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,248.42735772,1.0
7532074580994161857,77521,2015-03-16 07:25:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,25.97251334,1.0
16355325100105748627,76908,2015-03-14 14:08:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,285.0558414,1.0
14804223550063639189,76840,2015-03-14 09:34:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,176.12428268,1.0
3650399959662084191,76772,2015-03-14 04:55:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,272.74617909,1.0
5582425494748770770,76707,2015-03-14 00:46:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,64.3660406,1.0
2154822906613889900,76636,2015-03-13 19:40:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,67.79013334,1.0
5840304926327100124,76569,2015-03-13 15:10:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,54.23882742,1.0
2421351456454697761,76501,2015-03-13 11:11:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,281.24445194,1.0
11572491866343465456,76432,2015-03-13 06:29:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,33.53458769,1.0
1971695506367505515,76364,2015-03-13 01:59:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,73.92700039,1.0
12128683823484382334,76297,2015-03-12 21:17:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,299.00973722,1.0
8587022630169385264,76228,2015-03-12 16:33:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,34.23677653,1.0
5374514682114405670,76161,2015-03-12 12:11:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,207.30244931,1.0
10317020960305666204,76092,2015-03-12 07:34:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,67.8923391,1.0
16936297900722908541,76025,2015-03-12 03:03:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,36.41345957,1.0
2423322227784592739,75957,2015-03-11 21:56:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,46.7950256,1.0
16893973028662537042,75889,2015-03-11 17:22:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,48.81335776,1.0
732804216560237907,75822,2015-03-11 13:14:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,52.20755124,1.0
3912728597800991765,75818,2015-03-11 12:59:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,809.52864051,1.0
6873328891257345326,75752,2015-03-11 08:32:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,103.81499505,1.0
10196590112634371856,75644,2015-03-11 01:47:45,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-UGVP-7WXC-6WUF-5D8N9,0.0,1.0
16771152440103706115,75480,2015-03-10 14:32:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,24.7390737,1.0
17922602682905430836,75344,2015-03-10 05:26:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,43.93241855,1.0
9517290268465587204,75305,2015-03-10 02:43:43,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-UGVP-7WXC-6WUF-5D8N9,0.0,1.0
547421456562564383,75208,2015-03-09 20:13:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,81.12404647,1.0
16819464030898055599,75141,2015-03-09 15:26:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,136.08597436,1.0
14524009589481368666,75072,2015-03-09 10:36:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,32.25569454,1.0
5817779383527566395,75005,2015-03-09 06:34:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,146.8683604,1.0
13516316419191074096,74975,2015-03-09 04:52:32,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-UGVP-7WXC-6WUF-5D8N9,0.0,1.0
3125491085788140801,74868,2015-03-08 21:36:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,10.9807347,1.0
3274608055134555581,74733,2015-03-08 12:30:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,173.93391989,1.0
17423872567425634797,74664,2015-03-08 07:29:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,34.84043872,1.0
3689342522999546739,74597,2015-03-08 03:04:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,17.55539684,1.0
11377181575170806993,74461,2015-03-07 18:18:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,232.80813179,1.0
12465892031121801084,74414,2015-03-07 14:54:33,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-UGVP-7WXC-6WUF-5D8N9,0.0,1.0
125707336524758743,74344,2015-03-07 10:26:15,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-UGVP-7WXC-6WUF-5D8N9,0.0,1.0
3505356166689409213,74256,2015-03-07 04:37:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,229.0392556,1.0
4796998213210810370,74120,2015-03-06 19:20:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,127.85756022,1.0
9107818482759173883,74052,2015-03-06 14:54:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,404.20195651,1.0
11942242603754680172,73985,2015-03-06 10:18:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,306.38776533,1.0
13081577768779336351,73780,2015-03-05 20:15:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,150.44278621,1.0
7912607877495693587,73712,2015-03-05 15:42:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,99.78163444,1.0
8809240550715966375,73646,2015-03-05 11:21:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,77.36087096,1.0
5448897022009528290,73440,2015-03-04 21:36:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,39.51751944,1.0
554027694292559985,73304,2015-03-04 12:30:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,32.84897204,1.0
13075153363766054326,73032,2015-03-03 18:20:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,101.73104066,1.0
7297721642479409958,72965,2015-03-03 13:39:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,35.22923011,1.0
3890150369484370211,72897,2015-03-03 08:55:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,54.58084909,1.0
10636604165295213508,72829,2015-03-03 04:49:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,164.35759578,1.0
9021561244609106357,72823,2015-03-03 04:09:18,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-UGVP-7WXC-6WUF-5D8N9,0.0,1.0
6415680611397665301,72797,2015-03-03 02:07:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-UGVP-7WXC-6WUF-5D8N9,0.0,1.0
5989931764992800836,72760,2015-03-03 00:04:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,79.86738868,1.0
12672860746412226103,72692,2015-03-02 19:22:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,159.56304628,1.0
16048697501361733313,72624,2015-03-02 14:43:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,183.69340863,1.0
10011286266837060672,72556,2015-03-02 10:31:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,62.09170919,1.0
18311910653151631933,72421,2015-03-02 01:19:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,40.17534645,1.0
5349050519893838549,72352,2015-03-01 20:33:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,35.10118226,1.0
9794676367685134754,72285,2015-03-01 15:42:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,13.25872748,1.0
7465667961159414797,72149,2015-03-01 06:58:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,109.06759868,1.0
5127390663941705779,72081,2015-03-01 03:04:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,189.84265409,1.0
17679714071130325347,72012,2015-02-28 21:58:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,275.20249529,1.0
9513906585282592987,71944,2015-02-28 17:37:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,404.60039111,1.0
7014908467644410133,71876,2015-02-28 12:55:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,299.87246359,1.0
879347317545052177,71809,2015-02-28 08:07:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,191.82046312,1.0
11305900921725635968,71741,2015-02-28 03:50:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,41.40218804,1.0
7845645253898569921,71673,2015-02-27 23:22:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,137.01688843,1.0
4102766306784329005,71605,2015-02-27 18:40:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,19.63164933,1.0
5182209878695088732,71537,2015-02-27 13:47:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,435.21363869,1.0
13640004879660755606,71469,2015-02-27 09:15:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,43.57663101,1.0
87759997798561549,71400,2015-02-27 04:56:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,413.5891479,1.0
13006090676475789949,71333,2015-02-27 00:20:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,232.07467672,1.0
11060288355729820586,71197,2015-02-26 15:22:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,55.81495663,1.0
14515820228046212704,71139,2015-02-26 11:13:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-UGVP-7WXC-6WUF-5D8N9,0.0,1.0
14115468971996030620,71128,2015-02-26 10:42:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,21.15354056,1.0
16925062460332396538,71060,2015-02-26 06:08:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,88.45554498,1.0
13826320759972228827,70991,2015-02-26 01:15:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,903.1644019,1.0
8884244112213513638,70858,2015-02-25 16:00:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,114.3431654,1.0
9148481299371818766,70788,2015-02-25 11:49:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,54.59549336,1.0
4731371306189593821,70654,2015-02-25 02:36:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,87.59084514,1.0
16082430047795205338,70517,2015-02-24 17:26:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,31.53281506,1.0
2542165495551889963,70489,2015-02-24 15:25:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,901.70137396,1.0
14779906977958019608,70449,2015-02-24 13:04:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,80.64525287,1.0
345780948424915402,70381,2015-02-24 08:30:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,87.13317034,1.0
16412388667092499282,70313,2015-02-24 03:53:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,144.25886847,1.0
9872530753232481374,70244,2015-02-23 23:42:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,100.07406822,1.0
14738467846651571409,70233,2015-02-23 22:45:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,622.06777312,1.0
38827440944122621,70177,2015-02-23 18:40:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,83.49256086,1.0
5722416746103164718,70109,2015-02-23 14:18:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,76.16484505,1.0
2273056293470354835,70041,2015-02-23 09:48:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,72.59224315,1.0
14818571886123259970,69907,2015-02-23 00:48:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,161.04942909,1.0
11716540412809124257,69838,2015-02-22 20:09:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,57.81320066,1.0
15454728783958143638,69769,2015-02-22 15:12:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,28.18461823,1.0
13210002273183302181,69632,2015-02-22 06:21:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,39.94194822,1.0
15999696247307986541,69564,2015-02-22 01:40:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,65.10491014,1.0
6766276810208205799,69497,2015-02-21 20:48:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,360.29045593,1.0
7613887991055946053,69429,2015-02-21 16:23:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,407.7065767,1.0
848689485299515619,69089,2015-02-20 17:53:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,25.88333134,1.0
9075176035703691246,68952,2015-02-20 08:43:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,113.40917867,1.0
12532695055959073877,68816,2015-02-19 23:30:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,101.73607881,1.0
13864458630706605553,68749,2015-02-19 18:51:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,130.69631004,1.0
18011882815935331514,68681,2015-02-19 14:39:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,84.56666583,1.0
3535160630639551654,68613,2015-02-19 09:59:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,54.35175123,1.0
18027605105659589400,68544,2015-02-19 05:12:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,47.87284375,1.0
10856791754105033212,68408,2015-02-18 20:22:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,250.76947349,1.0
9791344637702359555,68342,2015-02-18 15:32:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,114.88907318,1.0
12806194223161373669,68273,2015-02-18 11:05:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,10.88558466,1.0
2125800315934205596,68204,2015-02-18 06:52:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,245.81018059,1.0
5829872637864396009,68137,2015-02-18 01:48:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,10.71240045,1.0
1903348635621543419,68068,2015-02-17 21:16:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,120.42546709,1.0
4830894483995964075,68000,2015-02-17 16:50:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,48.35998194,1.0
6350926566458132716,67932,2015-02-17 12:11:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,153.9781664,1.0
7170042034743371725,67865,2015-02-17 08:17:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,252.07022597,1.0
125131781015140257,67796,2015-02-17 03:15:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,45.44950573,1.0
12490927999648270701,67730,2015-02-16 23:04:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,318.63110616,1.0
8506726621346417243,67660,2015-02-16 17:45:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,29.43735185,1.0
5135100878307631388,67592,2015-02-16 13:32:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,456.64284126,1.0
10271680935336022013,67525,2015-02-16 08:53:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,89.53040721,1.0
12422642215986038894,67321,2015-02-15 19:15:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,195.06996725,1.0
12971689893322179400,67253,2015-02-15 14:42:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,35.46901801,1.0
5290870153576535024,67145,2015-02-15 07:41:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-UGVP-7WXC-6WUF-5D8N9,0.0,1.0
6442592302958873298,67118,2015-02-15 05:30:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,14.92515751,1.0
7487108465558550127,67048,2015-02-15 00:47:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,77.87858145,1.0
1394637136369632122,66912,2015-02-14 15:51:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,104.61423881,1.0
11932904201357858664,66845,2015-02-14 11:13:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,420.82940289,1.0
353381751899916372,66776,2015-02-14 06:29:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,218.77848247,1.0
10552214002264864736,66709,2015-02-14 01:48:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,77.0914405,1.0
16249171277028583406,66654,2015-02-13 22:30:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,539.34441759,1.0
561811199344587553,66572,2015-02-13 16:57:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,101.8387434,1.0
8139713217953566967,66505,2015-02-13 12:22:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,35.95838025,1.0
9049751096426938144,66436,2015-02-13 08:05:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,284.7478354,1.0
15649873845343130945,66302,2015-02-12 22:36:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,79.64849979,1.0
15123966398758139534,66164,2015-02-12 13:29:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,285.14562181,1.0
10881257088942758107,66097,2015-02-12 08:50:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,13.57631548,1.0
13998997542077515367,66028,2015-02-12 04:35:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,51.93194128,1.0
16707774486538185360,65962,2015-02-11 23:41:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,24.37011717,1.0
15093758035542662536,65893,2015-02-11 19:23:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,168.61167743,1.0
10981692376402524490,65825,2015-02-11 14:32:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,60.09467425,1.0
10762807042649736830,65756,2015-02-11 10:12:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-UGVP-7WXC-6WUF-5D8N9,64.21291828,1.0
