ID,Height,timestamp,Type,From,To,Amount,Fee
8024869171196143010,981856,2022-02-14 05:04:03,Ordinary Payment,S-2PJT-F4W5-3GPF-C9L9F,S-VKZG-2ULJ-6EXW-7PC9N,8212.29888296,0.0147
8828825969101497096,980935,2022-02-11 15:35:35,Ordinary Payment,S-2PJT-F4W5-3GPF-C9L9F,S-VKZG-2ULJ-6EXW-7PC9N,100000.0,0.0147
12683266887740039440,980920,2022-02-11 14:32:18,Ordinary Payment,S-2PJT-F4W5-3GPF-C9L9F,S-VKZG-2ULJ-6EXW-7PC9N,20000.0,0.0147
18412027781534958347,602972,2019-03-26 02:04:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2PJT-F4W5-3GPF-C9L9F,75118.96148438,2.0
1395360868910477778,522218,2018-08-12 01:43:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2PJT-F4W5-3GPF-C9L9F,10866.70787402,2.0
8181518072567639096,516271,2018-07-26 09:50:20,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-2PJT-F4W5-3GPF-C9L9F,0.0,1.0
8404624327773418996,507367,2018-07-01 12:07:11,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-2PJT-F4W5-3GPF-C9L9F,0.0,1.0
11862729195159225137,498617,2018-06-06 23:40:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2PJT-F4W5-3GPF-C9L9F,9095.281375,2.0
14941894633065416546,496750,2018-06-01 18:31:07,Ordinary Payment,S-VKZG-2ULJ-6EXW-7PC9N,S-2PJT-F4W5-3GPF-C9L9F,5000.0,1.0
628195737345876030,495068,2018-05-28 01:28:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2PJT-F4W5-3GPF-C9L9F,4811.17816667,2.0
7952658839656318181,489906,2018-05-13 15:01:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2PJT-F4W5-3GPF-C9L9F,4648.88515171,2.0
10351954227339657574,487752,2018-05-07 13:58:14,Ordinary Payment,S-2PJT-F4W5-3GPF-C9L9F,S-VKZG-2ULJ-6EXW-7PC9N,5.0,1.0
11237538525339971765,487379,2018-05-06 12:57:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2PJT-F4W5-3GPF-C9L9F,2925.67349628,2.0
6468411460298555939,487373,2018-05-06 12:45:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2PJT-F4W5-3GPF-C9L9F,2018.42581144,2.0
8726880069992189860,486761,2018-05-04 19:39:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2PJT-F4W5-3GPF-C9L9F,0.0,1.0
6451344432570928813,486153,2018-05-03 02:39:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2PJT-F4W5-3GPF-C9L9F,9593.19969388,2.0
4036091099527521234,484078,2018-04-27 07:19:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2PJT-F4W5-3GPF-C9L9F,4139.02992958,2.0
4505453784465095764,482323,2018-04-22 09:39:28,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-2PJT-F4W5-3GPF-C9L9F,1.0,1.0
