ID,Height,timestamp,Type,From,To,Amount,Fee
2848224161626015871,708222,2020-01-14 12:15:31,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-PRYL-XLSD-AUJR-3AAJY,1000.0,0.0441
12678987882080981231,697183,2019-12-14 14:56:03,Ordinary Payment,S-PRYL-XLSD-AUJR-3AAJY,S-2AXD-DYKF-GDLH-2Q3UC,7685.865,0.147
8440616901178619198,697151,2019-12-14 13:10:14,Ordinary Payment,S-PRYL-XLSD-AUJR-3AAJY,S-2AXD-DYKF-GDLH-2Q3UC,100.0,0.294
5486112804842326517,696956,2019-12-13 23:56:26,Ordinary Payment,S-JNCT-N9LP-7W34-8D7Q5,S-PRYL-XLSD-AUJR-3AAJY,99.9,0.1
8878649228827912853,696956,2019-12-13 23:56:26,Ordinary Payment,S-L6YZ-PFKZ-H2ND-HSZ8T,S-PRYL-XLSD-AUJR-3AAJY,99.9,0.1
9404542291349041724,696955,2019-12-13 23:49:11,Ordinary Payment,S-ED3C-2NGR-TCX4-GU9YT,S-PRYL-XLSD-AUJR-3AAJY,99.9,0.1
13217478792185393945,696955,2019-12-13 23:49:11,Ordinary Payment,S-GTKT-3KHG-VQD2-AUN53,S-PRYL-XLSD-AUJR-3AAJY,99.9,0.1
4586073066729585145,696955,2019-12-13 23:49:11,Ordinary Payment,S-Y7PW-NKY3-Z25G-9ASQF,S-PRYL-XLSD-AUJR-3AAJY,99.9,0.1
323873570696178270,696952,2019-12-13 23:36:11,Ordinary Payment,S-YK9S-NZJ2-5QGK-6ZF7A,S-PRYL-XLSD-AUJR-3AAJY,99.9,0.1
1819319949758836273,696952,2019-12-13 23:36:11,Ordinary Payment,S-445Y-ZZQJ-CPEX-56GR3,S-PRYL-XLSD-AUJR-3AAJY,99.9,0.1
6220590487040787517,696950,2019-12-13 23:27:36,Ordinary Payment,S-6NZY-P2ZF-LP82-98JQJ,S-PRYL-XLSD-AUJR-3AAJY,99.9,0.1
16114984694079445290,696861,2019-12-13 16:51:45,Ordinary Payment,S-YLW6-6CLN-R6WE-C6BAG,S-PRYL-XLSD-AUJR-3AAJY,99.9,0.1
17329262706964452838,696860,2019-12-13 16:47:20,Ordinary Payment,S-265G-6BZ2-ABVP-FSJPT,S-PRYL-XLSD-AUJR-3AAJY,99.9,0.1
17809867598542264546,696860,2019-12-13 16:47:20,Ordinary Payment,S-GS23-JZGB-DBSA-3C65E,S-PRYL-XLSD-AUJR-3AAJY,99.9,0.1
11581645098384323662,696859,2019-12-13 16:45:20,Ordinary Payment,S-4L89-MU39-PBNJ-A7NQZ,S-PRYL-XLSD-AUJR-3AAJY,99.9,0.1
8482457719002611583,696857,2019-12-13 16:42:43,Ordinary Payment,S-RBA9-87T9-FKBK-C2MEL,S-PRYL-XLSD-AUJR-3AAJY,99.9,0.1
16845881118516414682,696854,2019-12-13 16:39:18,Ordinary Payment,S-Y9AU-C9AL-9M3X-745SH,S-PRYL-XLSD-AUJR-3AAJY,99.9,0.1
15678604929543054218,696853,2019-12-13 16:37:23,Ordinary Payment,S-FSWQ-7LYB-A4L9-7C9NH,S-PRYL-XLSD-AUJR-3AAJY,99.9,0.1
16537898709186713366,696852,2019-12-13 16:36:31,Ordinary Payment,S-FQN7-WX8P-KVMZ-9CQLS,S-PRYL-XLSD-AUJR-3AAJY,99.9,0.1
8196536398361863154,696852,2019-12-13 16:36:31,Ordinary Payment,S-99PB-LZSF-3733-939GN,S-PRYL-XLSD-AUJR-3AAJY,99.9,0.1
3938622578142218861,696798,2019-12-13 13:01:04,Ordinary Payment,S-26SQ-MCKP-PW3T-GLLA9,S-PRYL-XLSD-AUJR-3AAJY,99.8,0.1
16862352707725756338,696797,2019-12-13 12:54:13,Ordinary Payment,S-H8HU-L3ZF-24G6-E652V,S-PRYL-XLSD-AUJR-3AAJY,99.8,0.1
5578143773934466427,696797,2019-12-13 12:54:13,Ordinary Payment,S-E39A-GGA5-NWCC-58CGG,S-PRYL-XLSD-AUJR-3AAJY,99.8,0.1
405004403843352371,696434,2019-12-12 12:38:53,Ordinary Payment,S-UM2V-XYAZ-D3WQ-HPHBR,S-PRYL-XLSD-AUJR-3AAJY,99.8,0.1
4962054117266150545,696378,2019-12-12 09:04:24,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-PRYL-XLSD-AUJR-3AAJY,0.01,0.00735
10643492455403870501,696328,2019-12-12 05:18:24,Ordinary Payment,S-8QFS-Y85D-6MRQ-75QNG,S-PRYL-XLSD-AUJR-3AAJY,99.8,0.1
10669095911409429397,696328,2019-12-12 05:18:24,Ordinary Payment,S-7CMY-B4S9-ZL24-E2UPR,S-PRYL-XLSD-AUJR-3AAJY,99.8,0.1
11720408577713794300,696328,2019-12-12 05:18:24,Ordinary Payment,S-SKS2-HEQW-9B58-CFB9K,S-PRYL-XLSD-AUJR-3AAJY,99.8,0.1
12353323577473146833,696328,2019-12-12 05:18:24,Ordinary Payment,S-88WJ-PU2N-U447-BTRRJ,S-PRYL-XLSD-AUJR-3AAJY,99.8,0.1
6477598703093025095,696328,2019-12-12 05:18:24,Ordinary Payment,S-KNUW-BWG5-WG8J-BH7KD,S-PRYL-XLSD-AUJR-3AAJY,99.8,0.1
10835854418011998612,696327,2019-12-12 05:10:35,Ordinary Payment,S-4EVC-7XU7-EB7T-6FVUB,S-PRYL-XLSD-AUJR-3AAJY,99.8,0.1
12829193838652083940,696327,2019-12-12 05:10:35,Ordinary Payment,S-DCU2-YAY3-F3RG-A4DKJ,S-PRYL-XLSD-AUJR-3AAJY,99.8,0.1
16087890600226176435,696327,2019-12-12 05:10:35,Ordinary Payment,S-BZTQ-C5TF-Q7LF-6JP2P,S-PRYL-XLSD-AUJR-3AAJY,99.8,0.1
16991954299061629818,696324,2019-12-12 05:04:03,Ordinary Payment,S-T6Z7-TKMH-64TL-3GMSQ,S-PRYL-XLSD-AUJR-3AAJY,99.8,0.1
1461830044891910687,696322,2019-12-12 05:00:46,Ordinary Payment,S-994G-P334-HP62-6QGRU,S-PRYL-XLSD-AUJR-3AAJY,99.8,0.1
10764444901692743215,696309,2019-12-12 04:17:16,Ordinary Payment,S-69S2-N5MP-YTHS-EQZHA,S-PRYL-XLSD-AUJR-3AAJY,99.8,0.1
459712336868699082,696309,2019-12-12 04:17:16,Ordinary Payment,S-BBAQ-HPS7-9LJK-53SKU,S-PRYL-XLSD-AUJR-3AAJY,99.8,0.1
10780951051445541087,696141,2019-12-11 17:09:36,Ordinary Payment,S-XRCC-2XZE-X7VT-EHZTW,S-PRYL-XLSD-AUJR-3AAJY,99.8,0.1
12823555254889495709,696130,2019-12-11 16:31:27,Ordinary Payment,S-ZVFY-H68Y-KGJ2-C56N3,S-PRYL-XLSD-AUJR-3AAJY,99.8,0.1
17396434425937755931,695972,2019-12-11 05:29:41,Ordinary Payment,S-9ZNL-EPJB-9H8C-66WQL,S-PRYL-XLSD-AUJR-3AAJY,99.8,0.1
11246834356017813752,695971,2019-12-11 05:23:18,Ordinary Payment,S-UGDU-5XRV-E572-42RE9,S-PRYL-XLSD-AUJR-3AAJY,99.8,0.1
14925739756885838777,695971,2019-12-11 05:23:18,Ordinary Payment,S-QDAG-WAV7-JXJ9-CNY25,S-PRYL-XLSD-AUJR-3AAJY,99.8,0.1
15885989216146221742,695968,2019-12-11 05:19:10,Ordinary Payment,S-QZPR-ZUXE-2KZW-B8HDU,S-PRYL-XLSD-AUJR-3AAJY,99.8,0.1
7918638516163679914,695968,2019-12-11 05:19:10,Ordinary Payment,S-TKKC-6Q6E-SLXJ-7W4LC,S-PRYL-XLSD-AUJR-3AAJY,99.8,0.1
11584214885110515048,695779,2019-12-10 16:39:19,Ordinary Payment,S-ZL23-2WXZ-F8BQ-3VL6W,S-PRYL-XLSD-AUJR-3AAJY,99.8,0.1
12050426039620545193,695779,2019-12-10 16:39:19,Ordinary Payment,S-N9CU-4P84-GZVJ-3XJXU,S-PRYL-XLSD-AUJR-3AAJY,99.8,0.1
15898186500111251321,695779,2019-12-10 16:39:19,Ordinary Payment,S-A5NY-E6RE-JS7F-B3QCJ,S-PRYL-XLSD-AUJR-3AAJY,99.8,0.1
7626714799367336562,695779,2019-12-10 16:39:19,Ordinary Payment,S-LVKF-SDRB-NB6R-3DGUA,S-PRYL-XLSD-AUJR-3AAJY,99.8,0.1
8309457787654077928,695779,2019-12-10 16:39:19,Ordinary Payment,S-2Y5D-TZBX-6677-A7X6R,S-PRYL-XLSD-AUJR-3AAJY,99.8,0.1
10094673942868495590,695758,2019-12-10 14:52:14,Ordinary Payment,S-QHWU-VKEC-U7KW-APGN3,S-PRYL-XLSD-AUJR-3AAJY,99.8,0.1
10418152827863137483,695731,2019-12-10 13:33:11,Ordinary Payment,S-84ZU-VBYG-LMA6-5ZEPQ,S-PRYL-XLSD-AUJR-3AAJY,99.8,0.1
12327970836453830296,695730,2019-12-10 13:30:02,Ordinary Payment,S-LDZ5-ZHJ6-WJ3E-4AT4B,S-PRYL-XLSD-AUJR-3AAJY,99.8,0.1
895412289916254015,695729,2019-12-10 13:25:00,Ordinary Payment,S-R9D3-77SV-GFAE-BEQ4M,S-PRYL-XLSD-AUJR-3AAJY,99.8,0.1
1826990229956894147,695729,2019-12-10 13:25:00,Ordinary Payment,S-WWRU-GUKV-EKK4-96QKP,S-PRYL-XLSD-AUJR-3AAJY,99.8,0.1
4722828459234336592,695729,2019-12-10 13:25:00,Ordinary Payment,S-CV58-WD4Q-ELEG-CZXDP,S-PRYL-XLSD-AUJR-3AAJY,99.8,0.1
14452082089497450247,695727,2019-12-10 13:17:03,Ordinary Payment,S-W68Y-4J8Q-ZAEX-5QT8M,S-PRYL-XLSD-AUJR-3AAJY,99.7,0.1
12529782922476152785,695616,2019-12-10 05:50:13,Ordinary Payment,S-LNZL-B6UH-WPAX-7JEKC,S-PRYL-XLSD-AUJR-3AAJY,99.6325,0.3675
14342922386453898787,695616,2019-12-10 05:50:13,Ordinary Payment,S-QPX9-QN5X-M2ZK-HU66Z,S-PRYL-XLSD-AUJR-3AAJY,99.6325,0.3675
1375805358723466609,695616,2019-12-10 05:50:13,Ordinary Payment,S-RQ3T-PWM9-JWU7-48KYH,S-PRYL-XLSD-AUJR-3AAJY,99.6325,0.3675
1973960400407757740,695616,2019-12-10 05:50:13,Ordinary Payment,S-E53Z-Q9UM-DRN9-FNSQX,S-PRYL-XLSD-AUJR-3AAJY,99.559,0.441
18017381698234856947,695440,2019-12-09 17:48:17,Ordinary Payment,S-5S32-2EYY-JMMY-8C5TM,S-PRYL-XLSD-AUJR-3AAJY,99.853,0.147
8861722396592623242,695391,2019-12-09 14:21:03,Ordinary Payment,S-WB3X-NT4F-W9WN-7VFK9,S-PRYL-XLSD-AUJR-3AAJY,99.853,0.147
9101925443940354578,695391,2019-12-09 14:21:03,Ordinary Payment,S-5LF4-JBWC-EUGV-BPV3C,S-PRYL-XLSD-AUJR-3AAJY,99.853,0.147
13181272903720978134,695350,2019-12-09 11:54:40,Ordinary Payment,S-PDXD-DHEM-YS6D-9B5J4,S-PRYL-XLSD-AUJR-3AAJY,99.853,0.147
6656049744349402637,695349,2019-12-09 11:48:37,Ordinary Payment,S-FB8X-SAMY-M735-8EHQ7,S-PRYL-XLSD-AUJR-3AAJY,99.853,0.147
2641019207359161019,695223,2019-12-09 03:04:56,Ordinary Payment,S-PLP3-8JXL-ZKFD-CKHZH,S-PRYL-XLSD-AUJR-3AAJY,99.853,0.147
15698701695899315039,695076,2019-12-08 17:02:46,Ordinary Payment,S-DUWQ-9W8K-7334-2XK9G,S-PRYL-XLSD-AUJR-3AAJY,99.853,0.147
17229374488610436706,695076,2019-12-08 17:02:46,Ordinary Payment,S-6PD6-723W-6TRF-BPPX7,S-PRYL-XLSD-AUJR-3AAJY,99.853,0.147
2791168699029167703,695076,2019-12-08 17:02:46,Ordinary Payment,S-MCK5-PRLF-G8TK-3UMDC,S-PRYL-XLSD-AUJR-3AAJY,99.853,0.147
13192899765190532113,695048,2019-12-08 15:12:32,Ordinary Payment,S-466U-2W9M-THP5-B9ST5,S-PRYL-XLSD-AUJR-3AAJY,99.853,0.147
14284396350540505837,695048,2019-12-08 15:12:32,Ordinary Payment,S-XRAE-UGDJ-WF5J-GA4WT,S-PRYL-XLSD-AUJR-3AAJY,99.853,0.147
2713637132189560681,695047,2019-12-08 15:09:17,Ordinary Payment,S-GBUS-VY6X-A59S-HCRG4,S-PRYL-XLSD-AUJR-3AAJY,99.853,0.147
17494401117158217819,694969,2019-12-08 09:50:44,Ordinary Payment,S-S7U2-GVXP-FQ8S-FNEE3,S-PRYL-XLSD-AUJR-3AAJY,99.7795,0.2205
2448465277932162402,694969,2019-12-08 09:50:44,Ordinary Payment,S-UTVD-VBRX-X3M9-C9BXF,S-PRYL-XLSD-AUJR-3AAJY,99.7795,0.2205
8476267224385998456,694969,2019-12-08 09:50:44,Ordinary Payment,S-U7KC-C44G-T577-AURB2,S-PRYL-XLSD-AUJR-3AAJY,99.7795,0.2205
9283723315772868568,694699,2019-12-07 15:56:42,Ordinary Payment,S-4T4C-WHQQ-WGEV-5FZXN,S-PRYL-XLSD-AUJR-3AAJY,99.853,0.147
7910596527303925662,694699,2019-12-07 15:56:42,Ordinary Payment,S-GNTP-TVJC-7VWY-29CFZ,S-PRYL-XLSD-AUJR-3AAJY,99.9,0.1
15956018389526726163,694646,2019-12-07 12:11:35,Ordinary Payment,S-NLXU-NA53-3FMJ-36LV8,S-PRYL-XLSD-AUJR-3AAJY,99.9,0.1
8510175687864747628,694646,2019-12-07 12:11:35,Ordinary Payment,S-B4SK-V7NZ-DCLP-FDXJ5,S-PRYL-XLSD-AUJR-3AAJY,99.853,0.147
7749366327282181224,694642,2019-12-07 11:53:00,Ordinary Payment,S-4V2J-DQHC-DE73-D2UWN,S-PRYL-XLSD-AUJR-3AAJY,99.7795,0.2205
2003184332158704510,694641,2019-12-07 11:49:56,Ordinary Payment,S-TE86-GQ65-ZVYW-ASMK5,S-PRYL-XLSD-AUJR-3AAJY,99.7795,0.2205
10880504969753539947,694400,2019-12-06 19:45:48,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-PRYL-XLSD-AUJR-3AAJY,100.0,0.00735
