ID,Height,timestamp,Type,From,To,Amount,Fee
12309393569190612766,780892,2020-08-04 12:00:24,Ordinary Payment,S-Z8XN-3Z4E-ZHBB-9SFK3,S-4Y3L-HTP3-9HX5-2QU9P,2.2209,0.0294
16783304377893484818,742366,2020-04-19 01:07:58,Ordinary Payment,S-QNG2-XX2R-G54V-FAYZH,S-Z8XN-3Z4E-ZHBB-9SFK3,1.0,0.0294
11251116508867708867,738713,2020-04-08 19:28:37,Ordinary Payment,S-Z8XN-3Z4E-ZHBB-9SFK3,S-7GN8-B2Y8-L4LG-35LB4,3.0,0.0588
12471511244355721689,737518,2020-04-05 11:17:03,Ordinary Payment,S-Z8XN-3Z4E-ZHBB-9SFK3,S-NALC-YX87-H257-3DFSZ,7.0,0.00735
11750997159083970718,737055,2020-04-04 03:56:32,Ordinary Payment,S-Q58A-UU8R-J6HL-A3FT8,S-Z8XN-3Z4E-ZHBB-9SFK3,3.0,0.02205
14929830736244224260,736378,2020-04-02 06:46:03,Ordinary Payment,S-Z8XN-3Z4E-ZHBB-9SFK3,S-5G9V-A94R-UFM9-4K7TM,9.0,0.0147
17821992863363367146,736010,2020-04-01 06:02:31,Ordinary Payment,S-9XKF-ECT6-SXV9-ABWA9,S-Z8XN-3Z4E-ZHBB-9SFK3,1.0,0.0588
17587362277495998916,735945,2020-04-01 01:51:24,Ordinary Payment,S-Z8XN-3Z4E-ZHBB-9SFK3,S-34QZ-SDT4-HFQ5-ENY57,3.0,0.0294
6714908869828665050,735326,2020-03-30 08:13:36,Ordinary Payment,S-C65V-QV4Z-NCFR-4JVXK,S-Z8XN-3Z4E-ZHBB-9SFK3,4.0,0.02205
10887892263282974541,735117,2020-03-29 18:25:39,Ordinary Payment,S-845W-D56Q-GR4F-GZFQ9,S-Z8XN-3Z4E-ZHBB-9SFK3,3.0,0.0441
12659900951252858037,733197,2020-03-24 09:22:08,Ordinary Payment,S-TCC6-PHUN-AEEL-CTQR8,S-Z8XN-3Z4E-ZHBB-9SFK3,11.0,0.0147
16690011304322137174,731339,2020-03-19 04:25:35,Ordinary Payment,S-Z8XN-3Z4E-ZHBB-9SFK3,S-LB5B-LY4Q-RZZY-HTXG6,13.0,0.00735
2431215771971028158,730687,2020-03-17 09:10:32,Ordinary Payment,S-Z8XN-3Z4E-ZHBB-9SFK3,S-BCTW-8CB2-N7QJ-5ENX3,6.0,0.02205
10846425060499301098,730508,2020-03-16 21:03:03,Ordinary Payment,S-YEBL-9AL6-NMAH-DXVEU,S-Z8XN-3Z4E-ZHBB-9SFK3,16.0,0.03675
7247492679119153736,730420,2020-03-16 15:06:15,Ordinary Payment,S-BRZE-FPMB-Z5LB-96YSK,S-Z8XN-3Z4E-ZHBB-9SFK3,2.0,0.0294
12906298688788170256,730068,2020-03-15 15:17:48,Ordinary Payment,S-Z8XN-3Z4E-ZHBB-9SFK3,S-28WJ-TA7S-KFV9-2BQ2F,3.0,0.03675
4870243625896683830,729995,2020-03-15 10:26:11,Ordinary Payment,S-Z8XN-3Z4E-ZHBB-9SFK3,S-NX3C-FWRS-RA5J-HE24T,8.0,0.02205
7176437844131566181,729458,2020-03-13 22:40:17,Ordinary Payment,S-KFQX-XKVB-2L2A-CCZYE,S-Z8XN-3Z4E-ZHBB-9SFK3,5.0,0.00735
9129308857029499944,729114,2020-03-12 23:19:37,Ordinary Payment,S-Z8XN-3Z4E-ZHBB-9SFK3,S-B5QD-TEBW-B5U7-CNMR4,7.0,0.05145
9426669352922909503,728937,2020-03-12 11:55:02,Ordinary Payment,S-7P8Q-WCAG-JK63-85DU4,S-Z8XN-3Z4E-ZHBB-9SFK3,7.0,0.02205
3526144222783654691,728269,2020-03-10 14:31:46,Ordinary Payment,S-Z8XN-3Z4E-ZHBB-9SFK3,S-QJEZ-VJH7-6FG5-3VX9Z,63.0,0.05145
7586561395847156649,728231,2020-03-10 11:56:46,Ordinary Payment,S-RHKZ-QYZ8-WNSA-7VXMH,S-Z8XN-3Z4E-ZHBB-9SFK3,17.0,0.03675
16068154534007787640,728216,2020-03-10 11:18:18,Ordinary Payment,S-Z8XN-3Z4E-ZHBB-9SFK3,S-3PW2-CVKF-ZAGT-62SA5,22.0,0.0147
4511422554022932810,727630,2020-03-08 19:42:46,Ordinary Payment,S-SHQF-NPYK-7KD6-3H6SK,S-Z8XN-3Z4E-ZHBB-9SFK3,51.0,0.0147
14268513388031788990,727335,2020-03-08 00:03:05,Ordinary Payment,S-78WN-UFBA-36XH-5ELQX,S-Z8XN-3Z4E-ZHBB-9SFK3,15.0,0.0294
11080033256917147388,726331,2020-03-05 04:35:52,Ordinary Payment,S-Z8XN-3Z4E-ZHBB-9SFK3,S-J97N-N5QN-LDFC-9VSEE,15.0,0.02205
7189329474947860209,726179,2020-03-04 18:14:54,Ordinary Payment,S-JXWT-9YFM-HW5E-C6ZQU,S-Z8XN-3Z4E-ZHBB-9SFK3,6.0,0.02205
8783245908816674809,725952,2020-03-04 02:37:34,Ordinary Payment,S-V5R8-UVZW-B6J6-EBRVD,S-Z8XN-3Z4E-ZHBB-9SFK3,2.0,0.03675
17278335064791700748,725162,2020-03-01 21:50:42,Ordinary Payment,S-Z8XN-3Z4E-ZHBB-9SFK3,S-KJGL-4NKW-QPPP-C6PEH,1.0,0.00735
13310030826526745238,724340,2020-02-28 14:59:12,Ordinary Payment,S-Z8XN-3Z4E-ZHBB-9SFK3,S-72LD-9LSK-Q2L8-ERJ52,15.0,0.0441
17371590833908991278,723798,2020-02-27 02:03:14,Ordinary Payment,S-TQD3-VAV6-94ZD-2LVMP,S-Z8XN-3Z4E-ZHBB-9SFK3,2.0,0.03675
5512077072462124847,723137,2020-02-25 05:33:05,Ordinary Payment,S-Z8XN-3Z4E-ZHBB-9SFK3,S-Y7R6-J446-TZPP-AH9W6,11.0,0.03675
219406015711869523,722935,2020-02-24 15:54:15,Ordinary Payment,S-HB9L-6NJZ-4EA8-89X89,S-Z8XN-3Z4E-ZHBB-9SFK3,32.0,0.03675
15283082643450867665,722168,2020-02-22 12:40:14,Ordinary Payment,S-W4MS-98AF-AD9J-HEV3E,S-Z8XN-3Z4E-ZHBB-9SFK3,2.0,0.05145
16625184794227645507,721329,2020-02-20 04:24:01,Ordinary Payment,S-Z8XN-3Z4E-ZHBB-9SFK3,S-723X-5GDQ-KB6N-D4JRY,2.0,0.02205
4539388092483370789,720761,2020-02-18 14:02:48,Ordinary Payment,S-BLFE-ULLR-646W-G6MQ5,S-Z8XN-3Z4E-ZHBB-9SFK3,1.0,0.02205
16067052449062346589,719841,2020-02-16 00:22:13,Ordinary Payment,S-Q39Z-HQTN-GGZ5-7LVBY,S-Z8XN-3Z4E-ZHBB-9SFK3,7.0,0.03675
14627627075850830830,719744,2020-02-15 17:58:03,Ordinary Payment,S-Z8XN-3Z4E-ZHBB-9SFK3,S-G594-Q79L-JVTB-8E6S4,2.0,0.03675
12615104977621860713,719638,2020-02-15 10:55:34,Ordinary Payment,S-Z8XN-3Z4E-ZHBB-9SFK3,S-V2CL-JCMZ-L6QU-CDYQF,3.0,0.0441
14829971528938772587,719581,2020-02-15 06:58:47,Ordinary Payment,S-BZD5-Q2TW-ME8D-G9A5W,S-Z8XN-3Z4E-ZHBB-9SFK3,6.0,0.02205
5503971630349616311,718522,2020-02-12 08:07:15,Ordinary Payment,S-Z8XN-3Z4E-ZHBB-9SFK3,S-4A8G-C27U-7SHQ-24J5P,3.0,0.05145
6505925200211960644,716547,2020-02-06 19:01:22,Ordinary Payment,S-Z8XN-3Z4E-ZHBB-9SFK3,S-G5SZ-ZDCL-46ZM-CYNYM,1.0,0.0147
8586843745081207785,716244,2020-02-05 22:39:02,Ordinary Payment,S-HNDZ-JSRA-YJ87-HXVX8,S-Z8XN-3Z4E-ZHBB-9SFK3,4.0,0.02205
18143923745117649111,715942,2020-02-05 02:13:03,Ordinary Payment,S-Z8XN-3Z4E-ZHBB-9SFK3,S-G8YR-YJBY-SUTB-BDSMJ,15.0,0.0441
11798849100614246089,714772,2020-02-01 20:02:21,Ordinary Payment,S-VMZN-3FCV-P3XS-642Q5,S-Z8XN-3Z4E-ZHBB-9SFK3,11.0,0.02205
12501559463366344380,714510,2020-02-01 02:16:09,Ordinary Payment,S-Z8XN-3Z4E-ZHBB-9SFK3,S-CCWH-NQ92-CAE5-32ACT,12.0,0.05145
5436508073054359019,714431,2020-01-31 20:50:17,Ordinary Payment,S-J5RP-YKZV-YKCP-4MKY3,S-Z8XN-3Z4E-ZHBB-9SFK3,5.0,0.0588
7774636867554442687,714254,2020-01-31 09:09:35,Ordinary Payment,S-Z8XN-3Z4E-ZHBB-9SFK3,S-JB8X-Y8ZW-GKWJ-7D885,1.0,0.0441
13328331708967624980,713775,2020-01-30 01:11:57,Ordinary Payment,S-GKW9-W6SZ-CTNT-2268J,S-Z8XN-3Z4E-ZHBB-9SFK3,1.0,0.03675
7417654494546610442,712957,2020-01-27 18:22:15,Ordinary Payment,S-RQ5S-LLFV-4WRT-D2S4T,S-Z8XN-3Z4E-ZHBB-9SFK3,1.0,0.03675
16884092040830784416,712840,2020-01-27 10:22:32,Ordinary Payment,S-Z8XN-3Z4E-ZHBB-9SFK3,S-9WHP-YEPE-M57H-86FQN,7.0,0.0147
17288706220733742998,711553,2020-01-23 19:46:36,Ordinary Payment,S-55H9-PQRC-XPBV-4MY4X,S-Z8XN-3Z4E-ZHBB-9SFK3,9.0,0.0294
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Z8XN-3Z4E-ZHBB-9SFK3,10.0,0.0588
