ID,Height,timestamp,Type,From,To,Amount,Fee
13362558321119641300,433927,2017-12-08 00:37:44,Ordinary Payment,S-P85F-J32H-T3GA-BP3C9,S-HK9D-P74Q-XDEJ-D6PGM,2758.0,1.0
12168023000766805186,388491,2017-08-02 22:35:17,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-P85F-J32H-T3GA-BP3C9,5.53355955,1.0
2820085976809813484,384342,2017-07-22 01:34:25,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-P85F-J32H-T3GA-BP3C9,11.64861112,1.0
4787190349409819546,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-P85F-J32H-T3GA-BP3C9,11.64861112,1.0
9675964043818375158,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-P85F-J32H-T3GA-BP3C9,11.64861112,1.0
6126041459228498491,383358,2017-07-19 03:44:31,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-P85F-J32H-T3GA-BP3C9,17.19288635,1.0
11204270493140096321,382974,2017-07-18 02:24:43,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-P85F-J32H-T3GA-BP3C9,12.77516685,1.0
5727100956019423913,382616,2017-07-17 02:14:24,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-P85F-J32H-T3GA-BP3C9,23.56097892,1.0
15965990030896432198,382237,2017-07-16 00:45:30,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-P85F-J32H-T3GA-BP3C9,853.50602644,1.0
3653548657192095282,382035,2017-07-15 11:09:12,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-P85F-J32H-T3GA-BP3C9,50.40231368,1.0
1010569537974583047,381612,2017-07-14 06:52:03,Reward Recipient Assignment,S-P85F-J32H-T3GA-BP3C9,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
806070341192045215,381607,2017-07-14 06:39:50,Reward Recipient Assignment,S-P85F-J32H-T3GA-BP3C9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3514136183408690053,380978,2017-07-12 11:52:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P85F-J32H-T3GA-BP3C9,76.03866866,1.0
4431862561902702265,380603,2017-07-11 10:50:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P85F-J32H-T3GA-BP3C9,13.15402525,1.0
3732204563955829006,380203,2017-07-10 08:19:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P85F-J32H-T3GA-BP3C9,11.335648,1.0
9203889920426501081,379840,2017-07-09 07:53:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P85F-J32H-T3GA-BP3C9,39.46869664,1.0
1131397973622522279,379411,2017-07-08 03:09:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P85F-J32H-T3GA-BP3C9,56.09574126,1.0
1943263039521592199,379053,2017-07-07 02:24:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P85F-J32H-T3GA-BP3C9,962.2181499,1.0
12829194080288046599,378687,2017-07-06 02:12:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P85F-J32H-T3GA-BP3C9,35.47228193,1.0
1091275728187908406,378198,2017-07-04 18:09:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P85F-J32H-T3GA-BP3C9,2.56824764,1.0
17689101496871527215,377802,2017-07-03 15:04:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P85F-J32H-T3GA-BP3C9,95.66643226,1.0
5149107851967889310,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P85F-J32H-T3GA-BP3C9,24.9902054,1.0
13429852020818207126,376971,2017-07-01 07:17:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P85F-J32H-T3GA-BP3C9,62.75451862,1.0
12169226981599638914,376611,2017-06-30 07:30:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P85F-J32H-T3GA-BP3C9,133.2249063,1.0
11424699977744320976,376461,2017-06-29 21:17:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-P85F-J32H-T3GA-BP3C9,8.53380397,1.0
10868575555756323808,376155,2017-06-29 00:34:41,Reward Recipient Assignment,S-P85F-J32H-T3GA-BP3C9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6600624360418028347,376139,2017-06-28 23:18:21,Account Update,S-P85F-J32H-T3GA-BP3C9,,0.0,1.0
517755620576171600,376088,2017-06-28 20:06:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P85F-J32H-T3GA-BP3C9,54.76132713,1.0
1241357752561630143,376045,2017-06-28 17:44:03,Reward Recipient Assignment,S-P85F-J32H-T3GA-BP3C9,S-E925-FACX-C2X8-49772,0.0,1.0
12737927994127122223,375712,2017-06-27 19:20:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P85F-J32H-T3GA-BP3C9,42.92319407,1.0
1577918741582244068,375344,2017-06-26 18:11:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P85F-J32H-T3GA-BP3C9,33.37671852,1.0
8362891983286895690,374929,2017-06-25 14:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P85F-J32H-T3GA-BP3C9,115.05651463,1.0
2884650957942529879,374527,2017-06-24 11:29:30,Ordinary Payment,S-P85F-J32H-T3GA-BP3C9,S-CFXQ-DRNG-8H6F-DF3UL,60.0,1.0
12086818586985241198,374495,2017-06-24 09:43:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P85F-J32H-T3GA-BP3C9,60.86698871,1.0
15241818716261502323,374273,2017-06-23 18:32:52,Ordinary Payment,S-P85F-J32H-T3GA-BP3C9,S-CFXQ-DRNG-8H6F-DF3UL,219.0,1.0
12937783021841786594,374083,2017-06-23 05:50:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P85F-J32H-T3GA-BP3C9,38.60359019,1.0
14541431496447873567,373685,2017-06-22 03:05:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P85F-J32H-T3GA-BP3C9,54.14592764,1.0
4408250393281719198,373307,2017-06-21 01:15:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P85F-J32H-T3GA-BP3C9,27.15322418,1.0
6831569549104813127,372944,2017-06-20 01:28:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P85F-J32H-T3GA-BP3C9,51.54976194,1.0
10747878265345269964,372576,2017-06-19 00:26:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P85F-J32H-T3GA-BP3C9,22.29458674,1.0
16457455077956247504,372214,2017-06-18 00:14:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P85F-J32H-T3GA-BP3C9,25.61075551,1.0
11800251963334994381,371836,2017-06-16 22:58:45,Reward Recipient Assignment,S-P85F-J32H-T3GA-BP3C9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14341243880467935324,368590,2017-06-07 21:39:21,Ordinary Payment,S-P85F-J32H-T3GA-BP3C9,S-P85F-J32H-T3GA-BP3C9,1.0,1.0
17091484960091559524,367841,2017-06-05 19:08:22,Ordinary Payment,S-89FC-N784-RG2C-8Z7U3,S-P85F-J32H-T3GA-BP3C9,1.0,1.0
15115927224272490896,366977,2017-06-03 09:24:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P85F-J32H-T3GA-BP3C9,1.0,1.0
10668527003883151461,366975,2017-06-03 09:22:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P85F-J32H-T3GA-BP3C9,1.0,1.0
