ID,Height,timestamp,Type,From,To,Amount,Fee
2252152000277231112,780617,2020-08-03 17:37:31,Ordinary Payment,S-DDP6-6M5N-5Z9X-5XR3W,S-4Y3L-HTP3-9HX5-2QU9P,22.5443,0.0441
14736126607144589183,741468,2020-04-16 12:34:30,Ordinary Payment,S-AB4X-XLMV-MZU5-CUGCY,S-DDP6-6M5N-5Z9X-5XR3W,8.0,0.0294
12892235968690085125,741020,2020-04-15 06:30:22,Ordinary Payment,S-2DZF-X8LT-VYXG-AMP6L,S-DDP6-6M5N-5Z9X-5XR3W,4.0,0.0294
10323401632539636653,736844,2020-04-03 14:12:49,Ordinary Payment,S-Y7KF-EMEB-JQZR-EGCYH,S-DDP6-6M5N-5Z9X-5XR3W,5.0,0.02205
12833477061972788917,736501,2020-04-02 14:56:07,Ordinary Payment,S-D7LA-22CP-MLTR-8P3WK,S-DDP6-6M5N-5Z9X-5XR3W,1.0,0.0588
10610130363247387822,736089,2020-04-01 11:44:45,Ordinary Payment,S-J583-ZJXH-FB8V-69EV8,S-DDP6-6M5N-5Z9X-5XR3W,3.0,0.0294
11631398775856424199,734057,2020-03-26 18:53:30,Ordinary Payment,S-DDP6-6M5N-5Z9X-5XR3W,S-K2X8-3YZ7-GT67-4BEZB,6.0,0.03675
18022839391815175341,733517,2020-03-25 06:47:33,Ordinary Payment,S-DDP6-6M5N-5Z9X-5XR3W,S-YJTB-AL2V-X9GX-CAVK3,3.0,0.0147
4865792662755212356,733296,2020-03-24 16:06:47,Ordinary Payment,S-68D3-LWFY-SXF6-7DRCK,S-DDP6-6M5N-5Z9X-5XR3W,8.0,0.02205
17115878651461274691,732706,2020-03-23 00:23:10,Ordinary Payment,S-DDP6-6M5N-5Z9X-5XR3W,S-FY6J-8CYE-47M2-FESYV,5.0,0.05145
2606073355129520369,731951,2020-03-20 21:55:58,Ordinary Payment,S-DDP6-6M5N-5Z9X-5XR3W,S-7GX8-MXVA-W5LS-2YBWL,6.0,0.03675
8077330016622440464,731372,2020-03-19 06:21:58,Ordinary Payment,S-LUP5-ZX2Q-Q4MW-CT4GL,S-DDP6-6M5N-5Z9X-5XR3W,3.0,0.0147
12690002512099789096,730862,2020-03-17 20:33:14,Ordinary Payment,S-55BV-N6JS-HVT9-ADECZ,S-DDP6-6M5N-5Z9X-5XR3W,5.0,0.0294
16479169996203508443,730172,2020-03-15 22:22:37,Ordinary Payment,S-DDP6-6M5N-5Z9X-5XR3W,S-QG3V-U7JZ-KHTU-5X2MQ,2.0,0.02205
11027622967875002982,729874,2020-03-15 02:34:24,Ordinary Payment,S-DDP6-6M5N-5Z9X-5XR3W,S-2BKS-3N4A-APFU-BP34T,27.0,0.00735
2501266728684164995,727711,2020-03-09 00:42:07,Ordinary Payment,S-F46R-W67F-W6PC-55B3G,S-DDP6-6M5N-5Z9X-5XR3W,12.0,0.0147
14941965883815096269,727676,2020-03-08 22:34:09,Ordinary Payment,S-SKAX-LYVX-PSM8-7RP73,S-DDP6-6M5N-5Z9X-5XR3W,19.0,0.02205
14575499717089077704,727262,2020-03-07 18:41:11,Ordinary Payment,S-6L4Y-GDNM-34K7-49G6B,S-DDP6-6M5N-5Z9X-5XR3W,2.0,0.0441
1112080682125032898,725899,2020-03-03 23:19:20,Ordinary Payment,S-DDP6-6M5N-5Z9X-5XR3W,S-TSA2-LNBV-FG4B-7UMWQ,3.0,0.02205
10998712211613244128,725558,2020-03-03 00:13:15,Ordinary Payment,S-DDP6-6M5N-5Z9X-5XR3W,S-TNAJ-SXCB-AU74-5SNTD,1.0,0.0294
15551059649069668715,722680,2020-02-23 23:00:19,Ordinary Payment,S-FYWQ-LPS9-P3P7-2U4NZ,S-DDP6-6M5N-5Z9X-5XR3W,1.0,0.03675
17244178612189353393,722367,2020-02-23 02:07:24,Ordinary Payment,S-75BS-9CQN-K2KA-2TYHS,S-DDP6-6M5N-5Z9X-5XR3W,3.0,0.0294
4201702791850889494,722104,2020-02-22 08:11:24,Ordinary Payment,S-DDP6-6M5N-5Z9X-5XR3W,S-BTPM-35WE-HU7Y-7MQLC,20.0,0.02205
14188760581539292014,722005,2020-02-22 01:41:04,Ordinary Payment,S-ZNMT-F49K-DK3V-AK62K,S-DDP6-6M5N-5Z9X-5XR3W,3.0,0.03675
9042716788866995041,721816,2020-02-21 12:54:16,Ordinary Payment,S-GDPK-6QSZ-S3W8-7VHV8,S-DDP6-6M5N-5Z9X-5XR3W,5.0,0.03675
6293961658242500143,721642,2020-02-21 01:12:14,Ordinary Payment,S-BKKR-VHHD-X6Z9-CHCV5,S-DDP6-6M5N-5Z9X-5XR3W,12.0,0.0147
2549120708617307026,719900,2020-02-16 04:09:47,Ordinary Payment,S-DDP6-6M5N-5Z9X-5XR3W,S-H65H-4SY6-HXPW-8VXXF,1.0,0.0441
2549738014048183753,719571,2020-02-15 06:24:26,Ordinary Payment,S-DDP6-6M5N-5Z9X-5XR3W,S-27HA-H78F-V992-9U9KS,1.0,0.0588
8566318856276377209,717892,2020-02-10 13:32:49,Ordinary Payment,S-DDP6-6M5N-5Z9X-5XR3W,S-W3U2-54HY-QCRN-9AMT4,5.0,0.00735
17143486389020447691,716626,2020-02-07 00:19:53,Ordinary Payment,S-DDP6-6M5N-5Z9X-5XR3W,S-FVXP-8K9P-53W3-9JRXJ,5.0,0.0588
2208611482035904679,716261,2020-02-05 23:32:29,Ordinary Payment,S-7X2X-VQBJ-55QY-CQB3Y,S-DDP6-6M5N-5Z9X-5XR3W,2.0,0.0441
7355701812634732323,715294,2020-02-03 06:59:08,Ordinary Payment,S-8V48-43UE-MMDT-6XYPK,S-DDP6-6M5N-5Z9X-5XR3W,2.0,0.05145
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DDP6-6M5N-5Z9X-5XR3W,10.0,0.05145
