ID,Height,timestamp,Type,From,To,Amount,Fee
15293710586073472570,431001,2017-11-29 20:17:32,Reward Recipient Assignment,S-T4WX-BUPD-8V38-88236,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14255652972786637541,396767,2017-08-26 02:14:11,Reward Recipient Assignment,S-T4WX-BUPD-8V38-88236,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15518208599724155789,396694,2017-08-25 21:21:20,Reward Recipient Assignment,S-T4WX-BUPD-8V38-88236,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16275689656323544701,378703,2017-07-06 03:31:14,Reward Recipient Assignment,S-T4WX-BUPD-8V38-88236,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15010690767568658792,378113,2017-07-04 11:51:31,Reward Recipient Assignment,S-T4WX-BUPD-8V38-88236,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16337220615062628941,378108,2017-07-04 11:45:08,Reward Recipient Assignment,S-T4WX-BUPD-8V38-88236,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8640353426623964308,378103,2017-07-04 11:22:51,Reward Recipient Assignment,S-T4WX-BUPD-8V38-88236,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6453204517445821160,378098,2017-07-04 11:14:53,Reward Recipient Assignment,S-T4WX-BUPD-8V38-88236,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15233560570846252864,378093,2017-07-04 11:00:49,Reward Recipient Assignment,S-T4WX-BUPD-8V38-88236,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6213901535606262592,378087,2017-07-04 10:37:39,Reward Recipient Assignment,S-T4WX-BUPD-8V38-88236,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5008286335142388370,378075,2017-07-04 09:38:37,Reward Recipient Assignment,S-T4WX-BUPD-8V38-88236,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11731804246927648128,377752,2017-07-03 11:34:42,Reward Recipient Assignment,S-T4WX-BUPD-8V38-88236,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
511152890096030657,377721,2017-07-03 09:26:56,Reward Recipient Assignment,S-T4WX-BUPD-8V38-88236,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13489749950955949377,377589,2017-07-03 00:26:38,Reward Recipient Assignment,S-T4WX-BUPD-8V38-88236,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18167548322087760486,377584,2017-07-03 00:12:15,Reward Recipient Assignment,S-T4WX-BUPD-8V38-88236,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10459855395920354009,377579,2017-07-03 00:04:28,Reward Recipient Assignment,S-T4WX-BUPD-8V38-88236,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2249232658908455477,377576,2017-07-02 23:58:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T4WX-BUPD-8V38-88236,20.0,1.0
12912508225233117657,377169,2017-07-01 20:51:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T4WX-BUPD-8V38-88236,0.06345714,1.0
6822860326081570200,377083,2017-07-01 15:01:21,Reward Recipient Assignment,S-T4WX-BUPD-8V38-88236,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14459906215346053335,377079,2017-07-01 14:55:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T4WX-BUPD-8V38-88236,1.0,1.0
9121611632557181466,376803,2017-06-30 20:09:52,Reward Recipient Assignment,S-T4WX-BUPD-8V38-88236,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16503809046464762119,376798,2017-06-30 19:56:50,Reward Recipient Assignment,S-T4WX-BUPD-8V38-88236,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10586414043185175331,376792,2017-06-30 19:43:36,Reward Recipient Assignment,S-T4WX-BUPD-8V38-88236,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5075803287013387102,376757,2017-06-30 16:49:25,Reward Recipient Assignment,S-T4WX-BUPD-8V38-88236,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11505927763088832245,376750,2017-06-30 16:35:41,Reward Recipient Assignment,S-T4WX-BUPD-8V38-88236,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9328372069300960456,376748,2017-06-30 16:24:35,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-T4WX-BUPD-8V38-88236,5.0,1.0
5379043138370277334,376640,2017-06-30 09:13:59,Reward Recipient Assignment,S-T4WX-BUPD-8V38-88236,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18215915852101738557,376342,2017-06-29 13:28:38,Reward Recipient Assignment,S-T4WX-BUPD-8V38-88236,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3718196257484366263,376272,2017-06-29 08:17:37,Account Update,S-T4WX-BUPD-8V38-88236,,0.0,1.0
5671122011137743370,376267,2017-06-29 07:54:13,Reward Recipient Assignment,S-T4WX-BUPD-8V38-88236,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5040400888898604579,376264,2017-06-29 07:28:58,Ordinary Payment,S-T4WX-BUPD-8V38-88236,S-T4WX-BUPD-8V38-88236,1.0,1.0
13158830560236293022,376263,2017-06-29 07:22:46,Account Update,S-T4WX-BUPD-8V38-88236,,0.0,1.0
15773509122930746352,376246,2017-06-29 06:34:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T4WX-BUPD-8V38-88236,1.0,1.0
7166716076377615914,376246,2017-06-29 06:34:05,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-T4WX-BUPD-8V38-88236,5.0,1.0
