ID,Height,timestamp,Type,From,To,Amount,Fee
8064426678085015456,832824,2020-12-26 22:15:03,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-FG3B-PLZC-8JRH-4DDKC,0.0,0.02205
10181955192461280901,832370,2020-12-25 15:57:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FG3B-PLZC-8JRH-4DDKC,0.0,0.02205
16350748252394982993,832355,2020-12-25 14:57:16,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-FG3B-PLZC-8JRH-4DDKC,24.0,0.03675
2667566576545122489,824904,2020-12-04 21:38:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FG3B-PLZC-8JRH-4DDKC,0.0,0.0294
5546691983996414867,824903,2020-12-04 21:34:50,Ordinary Payment,S-FG3B-PLZC-8JRH-4DDKC,S-Q7L8-UQD9-CLBY-D9QYW,23530.54099052,0.03675
356951445864471645,824802,2020-12-04 14:47:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FG3B-PLZC-8JRH-4DDKC,0.0,0.02205
7110200093209850849,824800,2020-12-04 14:38:28,Ordinary Payment,S-LXBU-PBHQ-G7NZ-9SCE2,S-FG3B-PLZC-8JRH-4DDKC,4532.45521607,0.02205
7012908276608888604,824798,2020-12-04 14:29:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FG3B-PLZC-8JRH-4DDKC,0.0,0.00735
14724426058793640220,824796,2020-12-04 14:21:40,Ordinary Payment,S-5LKG-5MH6-F56U-26KPG,S-FG3B-PLZC-8JRH-4DDKC,638.12252444,0.02205
5823078661310761947,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FG3B-PLZC-8JRH-4DDKC,1e-08,0.8673
15559066761935361351,547468,2018-10-21 17:19:50,Ordinary Payment,S-LXBU-PBHQ-G7NZ-9SCE2,S-FG3B-PLZC-8JRH-4DDKC,2930.0,1.0
18091472271123015287,537120,2018-09-22 17:54:50,Ordinary Payment,S-LXBU-PBHQ-G7NZ-9SCE2,S-FG3B-PLZC-8JRH-4DDKC,2422.0,1.0
14580036601049549432,537119,2018-09-22 17:52:24,Ordinary Payment,S-5LKG-5MH6-F56U-26KPG,S-FG3B-PLZC-8JRH-4DDKC,569.0,1.0
9941590770160359139,526767,2018-08-24 19:23:58,Ordinary Payment,S-LXBU-PBHQ-G7NZ-9SCE2,S-FG3B-PLZC-8JRH-4DDKC,2442.0,1.0
17503507454318186296,518474,2018-08-01 13:56:10,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-FG3B-PLZC-8JRH-4DDKC,0.0,1.0
5185322051184104095,516952,2018-07-28 07:57:13,Ordinary Payment,S-LXBU-PBHQ-G7NZ-9SCE2,S-FG3B-PLZC-8JRH-4DDKC,1962.0,1.0
7081673994653770167,516952,2018-07-28 07:57:13,Ordinary Payment,S-5LKG-5MH6-F56U-26KPG,S-FG3B-PLZC-8JRH-4DDKC,769.0,1.0
10080387004646687015,516081,2018-07-25 21:20:37,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-FG3B-PLZC-8JRH-4DDKC,0.0,1.0
3997694845687318898,511775,2018-07-13 20:23:53,Ordinary Payment,S-LXBU-PBHQ-G7NZ-9SCE2,S-FG3B-PLZC-8JRH-4DDKC,2160.0,1.0
10393584805382286359,497073,2018-06-02 16:21:38,Ordinary Payment,S-5LKG-5MH6-F56U-26KPG,S-FG3B-PLZC-8JRH-4DDKC,278.0,1.0
12248532478587243901,497073,2018-06-02 16:21:38,Ordinary Payment,S-LXBU-PBHQ-G7NZ-9SCE2,S-FG3B-PLZC-8JRH-4DDKC,300.0,1.0
4453538197109340944,491770,2018-05-18 19:47:02,Ordinary Payment,S-LXBU-PBHQ-G7NZ-9SCE2,S-FG3B-PLZC-8JRH-4DDKC,929.0,1.0
10411993904036890097,485206,2018-04-30 11:11:15,Ordinary Payment,S-LXBU-PBHQ-G7NZ-9SCE2,S-FG3B-PLZC-8JRH-4DDKC,155.0,1.0
4847119850659857535,485206,2018-04-30 11:11:15,Ordinary Payment,S-5LKG-5MH6-F56U-26KPG,S-FG3B-PLZC-8JRH-4DDKC,109.0,1.0
13679020652804257195,479821,2018-04-15 09:35:19,Ordinary Payment,S-LXBU-PBHQ-G7NZ-9SCE2,S-FG3B-PLZC-8JRH-4DDKC,333.0,1.0
12179202000559664308,474526,2018-03-31 13:58:51,Ordinary Payment,S-5LKG-5MH6-F56U-26KPG,S-FG3B-PLZC-8JRH-4DDKC,50.0,1.0
1839973325672058870,474526,2018-03-31 13:58:51,Ordinary Payment,S-LXBU-PBHQ-G7NZ-9SCE2,S-FG3B-PLZC-8JRH-4DDKC,400.0,1.0
7308358699994100231,472129,2018-03-24 20:35:24,Ordinary Payment,S-5LKG-5MH6-F56U-26KPG,S-FG3B-PLZC-8JRH-4DDKC,49.0,1.0
7418072808175507835,472129,2018-03-24 20:35:24,Ordinary Payment,S-LXBU-PBHQ-G7NZ-9SCE2,S-FG3B-PLZC-8JRH-4DDKC,366.0,1.0
11798994689334772987,466699,2018-03-09 16:24:37,Ordinary Payment,S-5LKG-5MH6-F56U-26KPG,S-FG3B-PLZC-8JRH-4DDKC,101.0,1.0
16663646176370290824,466699,2018-03-09 16:24:37,Ordinary Payment,S-LXBU-PBHQ-G7NZ-9SCE2,S-FG3B-PLZC-8JRH-4DDKC,209.0,1.0
16463634833438148554,464610,2018-03-03 19:41:02,Ordinary Payment,S-5LKG-5MH6-F56U-26KPG,S-FG3B-PLZC-8JRH-4DDKC,76.0,1.0
16949290041007608970,464610,2018-03-03 19:41:02,Ordinary Payment,S-LXBU-PBHQ-G7NZ-9SCE2,S-FG3B-PLZC-8JRH-4DDKC,524.0,1.0
2334604337801030740,462358,2018-02-25 12:40:51,Ordinary Payment,S-5LKG-5MH6-F56U-26KPG,S-FG3B-PLZC-8JRH-4DDKC,152.0,1.0
3125558657935662598,462358,2018-02-25 12:40:51,Ordinary Payment,S-LXBU-PBHQ-G7NZ-9SCE2,S-FG3B-PLZC-8JRH-4DDKC,232.0,1.0
53446901484557672,459578,2018-02-17 18:00:36,Ordinary Payment,S-LXBU-PBHQ-G7NZ-9SCE2,S-FG3B-PLZC-8JRH-4DDKC,297.0,1.0
5342050383121043289,457373,2018-02-11 14:13:41,Ordinary Payment,S-5LKG-5MH6-F56U-26KPG,S-FG3B-PLZC-8JRH-4DDKC,101.0,1.0
2320947762637074716,457372,2018-02-11 14:09:00,Ordinary Payment,S-LXBU-PBHQ-G7NZ-9SCE2,S-FG3B-PLZC-8JRH-4DDKC,445.0,1.0
11745547247565248648,454246,2018-02-02 20:36:10,Ordinary Payment,S-FG3B-PLZC-8JRH-4DDKC,S-W57J-WNGS-MU4L-G94L5,3143.0,1.0
9663106618516390127,454241,2018-02-02 20:21:27,Ordinary Payment,S-5LKG-5MH6-F56U-26KPG,S-FG3B-PLZC-8JRH-4DDKC,758.0,1.0
8631419838890254223,454241,2018-02-02 20:21:27,Ordinary Payment,S-LXBU-PBHQ-G7NZ-9SCE2,S-FG3B-PLZC-8JRH-4DDKC,854.0,1.0
11721126324943864925,449548,2018-01-20 17:35:50,Ordinary Payment,S-LXBU-PBHQ-G7NZ-9SCE2,S-FG3B-PLZC-8JRH-4DDKC,1250.0,1.0
13053635278914351999,449548,2018-01-20 17:35:50,Ordinary Payment,S-5LKG-5MH6-F56U-26KPG,S-FG3B-PLZC-8JRH-4DDKC,282.0,1.0
15314235443673892045,446009,2018-01-10 19:44:07,Ordinary Payment,S-FG3B-PLZC-8JRH-4DDKC,S-W57J-WNGS-MU4L-G94L5,4578.0,1.0
14122996252866304334,445992,2018-01-10 18:38:37,Ordinary Payment,S-5LKG-5MH6-F56U-26KPG,S-FG3B-PLZC-8JRH-4DDKC,53.0,1.0
1374700857873183495,445991,2018-01-10 18:35:47,Ordinary Payment,S-LXBU-PBHQ-G7NZ-9SCE2,S-FG3B-PLZC-8JRH-4DDKC,452.0,1.0
1967791518832485393,444954,2018-01-07 20:18:31,Ordinary Payment,S-LXBU-PBHQ-G7NZ-9SCE2,S-FG3B-PLZC-8JRH-4DDKC,1567.0,1.0
7937871121564064774,444952,2018-01-07 20:14:39,Ordinary Payment,S-5LKG-5MH6-F56U-26KPG,S-FG3B-PLZC-8JRH-4DDKC,844.0,1.0
1895394396301239174,439210,2017-12-22 19:04:45,Ordinary Payment,S-LXBU-PBHQ-G7NZ-9SCE2,S-FG3B-PLZC-8JRH-4DDKC,1049.0,1.0
10764380115144425809,439209,2017-12-22 19:03:28,Ordinary Payment,S-5LKG-5MH6-F56U-26KPG,S-FG3B-PLZC-8JRH-4DDKC,164.0,1.0
2282403464091151478,436965,2017-12-16 12:09:20,Ordinary Payment,S-5LKG-5MH6-F56U-26KPG,S-FG3B-PLZC-8JRH-4DDKC,114.0,1.0
6954747038751597588,436965,2017-12-16 12:09:20,Ordinary Payment,S-LXBU-PBHQ-G7NZ-9SCE2,S-FG3B-PLZC-8JRH-4DDKC,336.0,1.0
8164188833853643849,436392,2017-12-14 21:48:24,Ordinary Payment,S-FG3B-PLZC-8JRH-4DDKC,S-W57J-WNGS-MU4L-G94L5,2378.0,1.0
16125096050973502,436352,2017-12-14 19:19:02,Ordinary Payment,S-LXBU-PBHQ-G7NZ-9SCE2,S-FG3B-PLZC-8JRH-4DDKC,645.0,1.0
7910773193630380676,436352,2017-12-14 19:19:02,Ordinary Payment,S-5LKG-5MH6-F56U-26KPG,S-FG3B-PLZC-8JRH-4DDKC,179.0,1.0
11674783763288017889,434181,2017-12-08 17:47:59,Ordinary Payment,S-LXBU-PBHQ-G7NZ-9SCE2,S-FG3B-PLZC-8JRH-4DDKC,1103.0,1.0
12276702508931852880,434181,2017-12-08 17:47:59,Ordinary Payment,S-5LKG-5MH6-F56U-26KPG,S-FG3B-PLZC-8JRH-4DDKC,452.0,1.0
14330964285728724275,432053,2017-12-02 18:32:42,Ordinary Payment,S-FG3B-PLZC-8JRH-4DDKC,S-W57J-WNGS-MU4L-G94L5,13012.0,1.0
16854776519744824746,432040,2017-12-02 17:26:35,Ordinary Payment,S-LXBU-PBHQ-G7NZ-9SCE2,S-FG3B-PLZC-8JRH-4DDKC,1715.0,1.0
8340931184150525799,432040,2017-12-02 17:26:35,Ordinary Payment,S-5LKG-5MH6-F56U-26KPG,S-FG3B-PLZC-8JRH-4DDKC,636.0,1.0
12870284552157721843,429350,2017-11-25 05:28:57,Ordinary Payment,S-LXBU-PBHQ-G7NZ-9SCE2,S-FG3B-PLZC-8JRH-4DDKC,799.0,1.0
994595766679253236,429350,2017-11-25 05:28:57,Ordinary Payment,S-5LKG-5MH6-F56U-26KPG,S-FG3B-PLZC-8JRH-4DDKC,162.0,1.0
18025535315634701769,426939,2017-11-18 11:43:26,Ordinary Payment,S-LXBU-PBHQ-G7NZ-9SCE2,S-FG3B-PLZC-8JRH-4DDKC,2029.0,1.0
6333356286529231931,426939,2017-11-18 11:43:26,Ordinary Payment,S-5LKG-5MH6-F56U-26KPG,S-FG3B-PLZC-8JRH-4DDKC,430.0,1.0
18341966690227533368,424202,2017-11-10 20:29:16,Ordinary Payment,S-LXBU-PBHQ-G7NZ-9SCE2,S-FG3B-PLZC-8JRH-4DDKC,459.0,1.0
6840490201021481532,424202,2017-11-10 20:29:16,Ordinary Payment,S-5LKG-5MH6-F56U-26KPG,S-FG3B-PLZC-8JRH-4DDKC,106.0,1.0
9295604610973307309,421692,2017-11-03 19:30:58,Ordinary Payment,S-LXBU-PBHQ-G7NZ-9SCE2,S-FG3B-PLZC-8JRH-4DDKC,893.0,1.0
7162468765812943688,421692,2017-11-03 19:30:58,Ordinary Payment,S-5LKG-5MH6-F56U-26KPG,S-FG3B-PLZC-8JRH-4DDKC,217.0,1.0
14124072758931779097,419165,2017-10-27 18:05:12,Ordinary Payment,S-5LKG-5MH6-F56U-26KPG,S-FG3B-PLZC-8JRH-4DDKC,153.0,1.0
5667800780551948965,419165,2017-10-27 18:05:12,Ordinary Payment,S-LXBU-PBHQ-G7NZ-9SCE2,S-FG3B-PLZC-8JRH-4DDKC,652.0,1.0
16154950215984622683,416950,2017-10-21 13:40:03,Ordinary Payment,S-LXBU-PBHQ-G7NZ-9SCE2,S-FG3B-PLZC-8JRH-4DDKC,562.0,1.0
5254373091223185596,416950,2017-10-21 13:40:03,Ordinary Payment,S-5LKG-5MH6-F56U-26KPG,S-FG3B-PLZC-8JRH-4DDKC,253.0,1.0
14242496706005131707,414458,2017-10-14 14:29:29,Ordinary Payment,S-5LKG-5MH6-F56U-26KPG,S-FG3B-PLZC-8JRH-4DDKC,280.0,1.0
5733923013903500618,414458,2017-10-14 14:29:29,Ordinary Payment,S-LXBU-PBHQ-G7NZ-9SCE2,S-FG3B-PLZC-8JRH-4DDKC,953.0,1.0
10863336880972510507,412039,2017-10-07 19:56:01,Ordinary Payment,S-LXBU-PBHQ-G7NZ-9SCE2,S-FG3B-PLZC-8JRH-4DDKC,1278.0,1.0
3277209939117052754,412039,2017-10-07 19:56:01,Ordinary Payment,S-5LKG-5MH6-F56U-26KPG,S-FG3B-PLZC-8JRH-4DDKC,163.0,1.0
12022536151179896882,410252,2017-10-02 19:48:59,Ordinary Payment,S-LXBU-PBHQ-G7NZ-9SCE2,S-FG3B-PLZC-8JRH-4DDKC,259.0,1.0
5157866473508171992,410251,2017-10-02 19:47:33,Ordinary Payment,S-5LKG-5MH6-F56U-26KPG,S-FG3B-PLZC-8JRH-4DDKC,55.0,1.0
4224092716984295394,409392,2017-09-30 09:55:15,Ordinary Payment,S-LXBU-PBHQ-G7NZ-9SCE2,S-FG3B-PLZC-8JRH-4DDKC,432.0,1.0
7432888761284404700,409392,2017-09-30 09:55:15,Ordinary Payment,S-5LKG-5MH6-F56U-26KPG,S-FG3B-PLZC-8JRH-4DDKC,220.0,1.0
11763954574282345050,407239,2017-09-24 08:58:16,Ordinary Payment,S-5LKG-5MH6-F56U-26KPG,S-FG3B-PLZC-8JRH-4DDKC,105.0,1.0
7916611821345825453,407239,2017-09-24 08:58:16,Ordinary Payment,S-LXBU-PBHQ-G7NZ-9SCE2,S-FG3B-PLZC-8JRH-4DDKC,202.0,1.0
4335690342911036963,405798,2017-09-20 08:33:48,Ordinary Payment,S-FG3B-PLZC-8JRH-4DDKC,S-HK9D-P74Q-XDEJ-D6PGM,8436.0,1.0
18123489677373481868,405797,2017-09-20 08:26:09,Ordinary Payment,S-5LKG-5MH6-F56U-26KPG,S-FG3B-PLZC-8JRH-4DDKC,59.0,1.0
7305884593514583304,405797,2017-09-20 08:26:09,Ordinary Payment,S-LXBU-PBHQ-G7NZ-9SCE2,S-FG3B-PLZC-8JRH-4DDKC,188.0,1.0
9889511710529137624,405085,2017-09-18 08:40:58,Ordinary Payment,S-LXBU-PBHQ-G7NZ-9SCE2,S-FG3B-PLZC-8JRH-4DDKC,60.0,1.0
17235523771904268778,404899,2017-09-17 19:55:56,Ordinary Payment,S-5LKG-5MH6-F56U-26KPG,S-FG3B-PLZC-8JRH-4DDKC,50.0,1.0
8374126842108918101,404899,2017-09-17 19:55:56,Ordinary Payment,S-LXBU-PBHQ-G7NZ-9SCE2,S-FG3B-PLZC-8JRH-4DDKC,115.0,1.0
2006615445388146286,404540,2017-09-16 19:53:29,Ordinary Payment,S-LXBU-PBHQ-G7NZ-9SCE2,S-FG3B-PLZC-8JRH-4DDKC,2815.0,1.0
6698999201480196749,404539,2017-09-16 19:41:23,Ordinary Payment,S-5LKG-5MH6-F56U-26KPG,S-FG3B-PLZC-8JRH-4DDKC,1440.0,1.0
10238566746596030817,398301,2017-08-30 09:11:35,Ordinary Payment,S-5LKG-5MH6-F56U-26KPG,S-FG3B-PLZC-8JRH-4DDKC,50.0,1.0
13515994444937703498,398301,2017-08-30 09:11:35,Ordinary Payment,S-LXBU-PBHQ-G7NZ-9SCE2,S-FG3B-PLZC-8JRH-4DDKC,50.0,1.0
209760244026619913,397964,2017-08-29 10:30:42,Ordinary Payment,S-LXBU-PBHQ-G7NZ-9SCE2,S-FG3B-PLZC-8JRH-4DDKC,135.0,1.0
6626660550598003093,397964,2017-08-29 10:30:42,Ordinary Payment,S-5LKG-5MH6-F56U-26KPG,S-FG3B-PLZC-8JRH-4DDKC,90.0,1.0
8712922010561980320,397585,2017-08-28 09:15:15,Ordinary Payment,S-LXBU-PBHQ-G7NZ-9SCE2,S-FG3B-PLZC-8JRH-4DDKC,365.0,1.0
8437223532694193466,397584,2017-08-28 09:14:30,Ordinary Payment,S-5LKG-5MH6-F56U-26KPG,S-FG3B-PLZC-8JRH-4DDKC,170.0,1.0
6200834180103845845,397193,2017-08-27 06:32:58,Ordinary Payment,S-LXBU-PBHQ-G7NZ-9SCE2,S-FG3B-PLZC-8JRH-4DDKC,485.0,1.0
7843842602041222408,397192,2017-08-27 06:25:28,Ordinary Payment,S-5LKG-5MH6-F56U-26KPG,S-FG3B-PLZC-8JRH-4DDKC,240.0,1.0
13183623382684242625,396158,2017-08-24 09:11:15,Ordinary Payment,S-5LKG-5MH6-F56U-26KPG,S-FG3B-PLZC-8JRH-4DDKC,135.0,1.0
8066270143448234398,396158,2017-08-24 09:11:15,Ordinary Payment,S-LXBU-PBHQ-G7NZ-9SCE2,S-FG3B-PLZC-8JRH-4DDKC,190.0,1.0
12459285533459262830,395783,2017-08-23 08:17:29,Ordinary Payment,S-5LKG-5MH6-F56U-26KPG,S-FG3B-PLZC-8JRH-4DDKC,190.0,1.0
17911238914181861154,395783,2017-08-23 08:17:29,Ordinary Payment,S-LXBU-PBHQ-G7NZ-9SCE2,S-FG3B-PLZC-8JRH-4DDKC,470.0,1.0
13386185046788909728,395470,2017-08-22 11:18:14,Ordinary Payment,S-5LKG-5MH6-F56U-26KPG,S-FG3B-PLZC-8JRH-4DDKC,170.0,1.0
15473423912664505995,395470,2017-08-22 11:18:14,Ordinary Payment,S-LXBU-PBHQ-G7NZ-9SCE2,S-FG3B-PLZC-8JRH-4DDKC,300.0,1.0
2649069158235508551,395080,2017-08-21 09:03:47,Ordinary Payment,S-LXBU-PBHQ-G7NZ-9SCE2,S-FG3B-PLZC-8JRH-4DDKC,390.0,1.0
4590879581770384848,395080,2017-08-21 09:03:47,Ordinary Payment,S-5LKG-5MH6-F56U-26KPG,S-FG3B-PLZC-8JRH-4DDKC,280.0,1.0
3668550358504193200,393373,2017-08-16 14:11:54,Ordinary Payment,S-FG3B-PLZC-8JRH-4DDKC,S-EGSG-43HM-9RBF-2Q9B2,2100.0,1.0
2824248776085890460,393348,2017-08-16 12:53:30,Ordinary Payment,S-FG3B-PLZC-8JRH-4DDKC,S-EGSG-43HM-9RBF-2Q9B2,6.0,1.0
4147410423610083534,393348,2017-08-16 12:53:30,Ordinary Payment,S-LXBU-PBHQ-G7NZ-9SCE2,S-FG3B-PLZC-8JRH-4DDKC,95.0,1.0
1505321157982021269,393337,2017-08-16 11:59:40,Ordinary Payment,S-5LKG-5MH6-F56U-26KPG,S-FG3B-PLZC-8JRH-4DDKC,65.0,1.0
7946598526381120543,393072,2017-08-15 18:25:07,Ordinary Payment,S-FG3B-PLZC-8JRH-4DDKC,S-EGSG-43HM-9RBF-2Q9B2,1.0,1.0
12926011603539626017,393068,2017-08-15 18:16:05,Ordinary Payment,S-LXBU-PBHQ-G7NZ-9SCE2,S-FG3B-PLZC-8JRH-4DDKC,280.0,1.0
9219344996854956133,393067,2017-08-15 18:11:11,Ordinary Payment,S-5LKG-5MH6-F56U-26KPG,S-FG3B-PLZC-8JRH-4DDKC,1670.0,1.0
