ID,Height,timestamp,Type,From,To,Amount,Fee
9753239422089103131,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XN54-MTQP-PAZ7-GVZ8K,4.39e-06,0.0735
4748964799492956991,920890,2021-08-28 18:07:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XN54-MTQP-PAZ7-GVZ8K,0.0,0.03
9222370898289497393,920890,2021-08-28 18:07:17,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-XN54-MTQP-PAZ7-GVZ8K,1e-08,0.03
13980192478397805543,920887,2021-08-28 17:55:58,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-XN54-MTQP-PAZ7-GVZ8K,1e-08,0.04
16932120687046947086,920887,2021-08-28 17:55:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XN54-MTQP-PAZ7-GVZ8K,0.0,0.04
4437407706500664221,917534,2021-08-19 10:19:58,Ordinary Payment,S-XN54-MTQP-PAZ7-GVZ8K,S-7A33-TRAL-A5MA-GJ4LN,10798.34078039,0.1323
8912301267021723162,917531,2021-08-19 10:08:58,Ordinary Payment,S-J4MR-NLYK-FRU8-DAUQL,S-XN54-MTQP-PAZ7-GVZ8K,9119.00001623,0.4727178
11900491443999927620,917528,2021-08-19 09:56:37,Ordinary Payment,S-XN54-MTQP-PAZ7-GVZ8K,S-7A33-TRAL-A5MA-GJ4LN,100.0,0.02205
2930687446317844710,917523,2021-08-19 09:38:10,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-XN54-MTQP-PAZ7-GVZ8K,0.0147,0.02205
10194503707392418981,447048,2018-01-13 17:22:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XN54-MTQP-PAZ7-GVZ8K,1779.48041416,1.0
